,Tafeltitel
"Ad00341 04 079a","Teutsche Waldbäume"
"Ad00341 04 080a","Teutsche Obst-Arten"
"Ad00341 04 081a","Prächtige ausländische Schmetterlinge"
"Ad00341 04 082a","Merkwürdige Höhlen"
"Ad00341 04 083a","Schöne ausländische Vögel"
"Ad00341 04 084a","Wilde Obst-Arten"
"Ad00341 04 085a","Der Ameisen-Löwe in seinem Fangbau"
"Ad00341 04 086a","Die Stubenfliege, mikroscopisch betrachtet"
"Ad00341 04 087a","Rosen-Arten : Die blassgelbe Schottische Rose"
"Ad00341 04 088a","Schöne ausländische Vögel"
"Ad00341 04 089a","Teutsche Obstarten"
"Ad00341 04 090a","Teutsche Nachtvögel"
"Ad00341 04 091a","Merkwürdige Gebirgspässe in der Schweiz"
"Ad00341 04 092a",Rosen-Arten
"Ad00341 04 093a","Merkwürdige ausländische Vögel"
"Ad00341 04 094a","Naturgeschichte der Kreuzspinne"
"Ad00341 04 095a","Naturgeschichte der Kreuzspinne"
"Ad00341 04 096a","Mikroskopische Beobachtungen über die Crystallisation der Metalle"
"Ad00341 04 097a","Der alte Pallast der Czare von Moskau"
"Ad00341 04 098a","Der Condor"
"Ad00341 04 099a",Arznei-Pflanzen
"Ad00341 04 100a","Schöne teutsche Schmetterlinge"
"Ad00341 04 101a","Die geöhrte Qualle"
"Ad00341 04 102a","Der Münster in Strasburg"
"Ad00341 05 003a",Schweizer-Trachten
"Ad00341 05 004a","Bauart in der Schweiz"
"Ad00341 05 005a","Merkwürdige Gletscher als Ursprung grosser Flüsse"
"Ad00341 05 006a","Der Staubbach"
"Ad00341 05 007a","Mikroskopische Betrachtung des Badeschwammes und des Schillertafts"
"Ad00341 05 008a","Die Akanthusstaude"
"Ad00341 05 009a",Seegeschöpfe
"Ad00341 05 010a","Sonderbare Fische"
"Ad00341 05 011a",Meteore
"Ad00341 05 012a","Mikroskopische Gegenstände"
"Ad00341 05 013a","Schöne ausländische Schmetterlinge"
"Ad00341 05 014a","Die Art wie die Negern in Amerika die Abgottschlange abziehen"
"Ad00341 05 015a","Das Einsammeln der Cochenille"
"Ad00341 05 016a","Der Schnee mit seinen Krystallisationen"
"Ad00341 05 017a","Gefrorene Fensterscheiben"
"Ad00341 05 018a","Indische Trachten"
"Ad00341 05 019a","Indische Büssende"
"Ad00341 05 020a","Indische Gaukler"
"Ad00341 05 021a","Moscheen und Pagoden in Hindostan"
"Ad00341 05 022a","Die Cometen"
"Ad00341 05 023a","Das Pferd mit seinen verschiedenen Raçen"
"Ad00341 05 024a","Das Pferd mit seinen verschiedenen Rassen"
"Ad00341 05 025a","Das Pferd mit seinen verschiedenen Rassen"
"Ad00341 05 026a","Der Mangustan-Baum"
"Ad00341 05 027a","Verschiedene einheimische Grillen-Arten"
"Ad00341 05 028a","Das Pferd mit seinen verschiedenen Rassen"
