,"Klassifikation von Bertuch",Dateiname
"Ad00341 08 039a","Würmer. XXX.","Datei:Ad00341 08 039a.jpg"
"Ad00341 08 061a","Würmer. XXXI.","Datei:Ad00341 08 061a.jpg"
"Ad00341 08 071a","Würmer XXXII.","Datei:Ad00341 08 071a.jpg"
"Ad00341 08 076a","Würmer. XXXIII.","Datei:Ad00341 08 076a.jpg"
"Ad00341 08 096a","Würmer. XXXIV.","Datei:Ad00341 08 096a.jpg"
"Ad99998 01 085a","Würmer. II.","Datei:Ad99998 01 085a.jpg"
"Ad99998 01 091a","Würmer. III.","Datei:Ad99998 01 091a.jpg"
"Ad99998 03 096a","Würmer IV.","Datei:Ad99998 03 096a.jpg"
"Ad99998 04 045a","Würmer. V.","Datei:Ad99998 04 045a.jpg"
"Ad99998 04 091a","Würmer. VI.","Datei:Ad99998 04 091a.jpg"
"Ad99998 05 024a","Würmer VII.","Datei:Ad99998 05 024a.jpg"
"Ad99998 05 059a","Würmer VIII.","Datei:Ad99998 05 059a.jpg"
"Ad99998 05 071a","Würmer IX.","Datei:Ad99998 05 071a.jpg"
"Ad99998 05 101a","Würmer X.","Datei:Ad99998 05 101a.jpg"
"Ad99998 06 009a","Würmer XI.","Datei:Ad99998 06 009a.jpg"
"Ad99998 06 074a","Würmer. XII.","Datei:Ad99998 06 074a.jpg"
"Ad99998 06 086a","Würmer XIII.","Datei:Ad99998 06 086a.jpg"
"Ad99998 07 005a","Würmer XIV.","Datei:Ad99998 07 005a.jpg"
"Ad99998 07 010a","Würmer XV.","Datei:Ad99998 07 010a.jpg"
"Ad99998 07 014a","Würmer. XVI.","Datei:Ad99998 07 014a.jpg"
