,Dateiname,Tafeltitel,Tafelüberschrift,TafelgehörtzuExemplar
"Ad00341 08 037a","Datei:Ad00341 08 037a.jpg","Der südliche Matadero, einer der öffentlichen Schlachtplätze von Buenos-Aires","Verm: Gegenstaende. CCLXV. Mélanges. CCLXV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Ad00341 08 038a","Datei:Ad00341 08 038a.jpg","Merkwürdige Vögel","Voegel. CV. Oiseaux. CV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Ad00341 08 039a","Datei:Ad00341 08 039a.jpg","Merkwürdige Mollusken","Würmer. XXX. Vers. XXX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Ad00341 08 040a","Datei:Ad00341 08 040a.jpg","Merkwürdige Gräser","Pflanzen. CLXVI. Plantes. CLXVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Ad00341 08 041a","Datei:Ad00341 08 041a.jpg","Das Heilige Grab in Jerusalem","Verm: Gegenstaende. CCLXVI. Mélanges. CCLXVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Ad00341 08 042a","Datei:Ad00341 08 042a.jpg","Merkwürdige Klöster in Portugal","Verm. Gegenstaende. CCLXVII. Mélanges. CCLXVII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Ad00341 08 043a","Datei:Ad00341 08 043a.jpg","Reissende Thiere","Säugethiere. CIII. Quadrupédes. CIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Ad00341 08 044a","Datei:Ad00341 08 044a.jpg","Seltne und schöne Europäische und teutsche Vögel","Voegel. CVI. Oiseaux. CVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Ad00341 08 045a","Datei:Ad00341 08 045a.jpg","Schöne Fische","Fische. LVIII. Poissons. LVIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Ad00341 08 046a","Datei:Ad00341 08 046a.jpg","Naturgeschichte der Wolken","Ver. Gegenstaende. CCLXVIII. Mélanges. CCLXVIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Ad00341 08 047a","Datei:Ad00341 08 047a.jpg","Naturgeschichte der Wolken","Ver. Gegenstaende. CCLXIX. Mélanges. CCLXIX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Ad00341 08 048a","Datei:Ad00341 08 048a.jpg","Wallfischähnliche Thiere","Säugethiere. CIV. Quadrupédes. CIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Ad00341 08 049a","Datei:Ad00341 08 049a.jpg","Merkwürdige Klettervögel","Voegel. CVII. Oiseaux. CVII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Ad00341 08 050a","Datei:Ad00341 08 050a.jpg","Heilsame Pflanzen","Pflanzen. CLXVII. Plantes. CLXVII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Ad00341 08 051a","Datei:Ad00341 08 051a.jpg","Merkwürdige Käfer","Insecten. XCII. Insectes. XCII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Ad00341 08 052a","Datei:Ad00341 08 052a.jpg","Die Taucher Glocke","Verm. Gegenst. CCLXX. Mélanges. CCLXX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Ad00341 08 053a","Datei:Ad00341 08 053a.jpg","Merkwürdige Bären","Säugethiere. CVI. Mammiféres. CVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Ad00341 08 054a","Datei:Ad00341 08 054a.jpg","Schöne ausländische Vögel","Voegel. CVIII. Oiseaux. CVIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Ad00341 08 055a","Datei:Ad00341 08 055a.jpg","Merkwürdige Fische","Fische. LX. Poissons. LX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Ad00341 08 056a","Datei:Ad00341 08 056a.jpg","Die Stadt Funchal und das Loo-Fort der Insel Madeira","Ver: Gegenstaende. CCLXXII. Mélanges. CCLXXII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Ad00341 08 057a","Datei:Ad00341 08 057a.jpg","Ein Buschmann aus Südafrika","Ver: Gegenstaende. CCLXXI. Mélanges. CCLXXI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Ad00341 08 058a","Datei:Ad00341 08 058a.jpg","Merkwürdige Stinkthiere","Säugethiere. CVI. Mammiféres. CVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Ad00341 08 059a","Datei:Ad00341 08 059a.jpg","Schöne Spechtarten","Voegel. CIX. Oiseaux. CIX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Ad00341 08 060a","Datei:Ad00341 08 060a.jpg","Merkwürdige und schöne Fische","Fische. LX. Poissons. LX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Ad00341 08 061a","Datei:Ad00341 08 061a.jpg","Schöne Strahlthiere","Würmer. XXXI. Vers. XXXI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Ad00341 08 062a","Datei:Ad00341 08 062a.jpg","Das neue Athen auf den Trümmern des Alten","Ver: Gegenstaende. CCLXXIII. Mélanges. CCLXXIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Ad00341 08 063a","Datei:Ad00341 08 063a.jpg","Merkwürdige Hirsche","Säugethiere. CVII. Quadrupédes. CVII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Ad00341 08 064a","Datei:Ad00341 08 064a.jpg","Schöne Klettervögel","Voegel. CIX. Oiseaux. CIX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Ad00341 08 065a","Datei:Ad00341 08 065a.jpg","Merkwürdige Staub- und Fadenpilze","Pflanzen. CLXVIII. Plantes. CLXVIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Ad00341 08 066a","Datei:Ad00341 08 066a.jpg","Ansichten des Himalih-Gebirges","Ver: Gegenstaende. CCLXIV. Mélanges. CCLXIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Ad00341 08 067a","Datei:Ad00341 08 067a.jpg","Ansichten des Himalih-Gebirges","Ver: Gegenstaende. CCLXV. Mélanges. CCLXV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Ad00341 08 068a","Datei:Ad00341 08 068a.jpg","Schöne ausländische Vögel","Voegel. CXI. Oiseaux. CXI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Ad00341 08 069a","Datei:Ad00341 08 069a.jpg","Naturgeschichte des Wassersalamanders","Amphibien. XLIV. Amphibies. XLIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Ad00341 08 070a","Datei:Ad00341 08 070a.jpg","Merkwürdige Rochen","Fische. LXI. Poissons. LXI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Ad00341 08 071a","Datei:Ad00341 08 071a.jpg","Merkwürdige Strahlthiere","Würmer. XXXII. Vers. XXXII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Ad00341 08 072a","Datei:Ad00341 08 072a.jpg","Hobartstown auf Van Diemens Land","Ver. Gegenstaende. CCLXXVI. Mélanges. CCLXXVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Ad00341 08 073a","Datei:Ad00341 08 073a.jpg","Merkwürdige Affen","Saeugethiere. CVIII. Mammiféres. CVIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Ad00341 08 074a","Datei:Ad00341 08 074a.jpg","Schöne Enten","Voegel. CXII. Oiseaux. CXII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Ad00341 08 075a","Datei:Ad00341 08 075a.jpg","Merkwürdige und schöne Fische","Fische. LXII. Poissons. LXII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Ad00341 08 076a","Datei:Ad00341 08 076a.jpg","Merkwürdige Medusen","Würmer. XXXIII. Vers. XXXIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Ad00341 08 077a","Datei:Ad00341 08 077a.jpg","Salzseen und Salzgründe","Ver. Gegenstaende. CCLXXVII. Mélanges. CCLXXVII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Ad00341 08 078a","Datei:Ad00341 08 078a.jpg","Merkwürdige Stinkthiere","Saeugethiere. CVIIII. Mammiféres. CVIIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Ad00341 08 079a","Datei:Ad00341 08 079a.jpg","Merkwürdige Schildkröten","Amphibien. XLV. Amphibies. XLV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Ad00341 08 080a","Datei:Ad00341 08 080a.jpg","Merkwürdige Fische aus dem Ganges","Fische. LXIII. Poissons. LXIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Ad00341 08 081a","Datei:Ad00341 08 081a.jpg","Merkwürdige Insecten","Insecten. XCIII. Insectes. XCIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Ad00341 08 082a","Datei:Ad00341 08 082a.jpg","Beschreibung des Towers zu London","Ver. Gegenstaende. CCLXXVIII. Mélanges. CCLXXVIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Ad00341 08 083a","Datei:Ad00341 08 083a.jpg","Merkwürdige Affen","Saeugethiere. CX. Mammiféres. CX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Ad00341 08 084a","Datei:Ad00341 08 084a.jpg","Schöne und merkwürdige Vögel","Voegel. CXIII. Oiseaux. CXIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Ad00341 08 085a","Datei:Ad00341 08 085a.jpg","Merkwürdige Käfer","Insecten. XCIV. Insectes. XCIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Ad00341 08 086a","Datei:Ad00341 08 086a.jpg","Eingeborene aus Südafrika","Ver. Gegenstaende. CCLXXIX. Mélanges. CCLXXIX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
