,Abbildungstitel,Dateiname
"Ad99999 11 068i","Portraits von Eingebornen der Insel Rawak","Datei:Ad99999 11 068i.jpg"
"Ad99999 11 068j","Portraits von Eingebornen der Insel Rawak","Datei:Ad99999 11 068j.jpg"
"Ad99999 11 073b","Einer der ersten Häuptlinge der Insel Owhyhi","Datei:Ad99999 11 073b.jpg"
"Ad99999 11 073c","Der König der Insel Mow","Datei:Ad99999 11 073c.jpg"
"Ad99999 11 073d","Die Frau des Königs der Insel Mow","Datei:Ad99999 11 073d.jpg"
"Ad99999 11 073e","Dier Frau eines der ersten Häuptlinge der Insel Owhyhi","Datei:Ad99999 11 073e.jpg"
"Ad99999 11 087b","Die Art, wie sich Reisende über den Gebirgspass von Quindiu tragen lassen.","Datei:Ad99999 11 087b.jpg"
"Ad99999 11 087c","Ein Punct des Passes von Honda","Datei:Ad99999 11 087c.jpg"
"Ad99999 11 100b","Der Sultan Mahmud, wie er Freitags in feierlichem Zuge nach der Moschee reitet","Datei:Ad99999 11 100b.jpg"
"Ad99999 11 100c","Diese neuen Truppen, die wie europäische Soldaten uniformirt und exercirt sind, sind von den bisherigen türkischen Soldaten sehr abweichend","Datei:Ad99999 11 100c.jpg"
