,Abbildungstitel,Dateiname
"Ad00341 07 084d",,"Datei:Ad00341 07 084d.jpg"
"Ad00341 07 093b","Haus eines Mandarin","Datei:Ad00341 07 093b.jpg"
"Ad00341 07 093c","Chinesisches Dorf und Bauern","Datei:Ad00341 07 093c.jpg"
"Ad00341 07 094b","Mandarinen zu Fuss","Datei:Ad00341 07 094b.jpg"
"Ad00341 07 094c","Der Kaiser von China","Datei:Ad00341 07 094c.jpg"
"Ad00341 07 094d","Mandarin zu Pferde","Datei:Ad00341 07 094d.jpg"
"Ad00341 07 094e","Chinesische Soldaten","Datei:Ad00341 07 094e.jpg"
"Ad00341 07 094f",Nachtwachen,"Datei:Ad00341 07 094f.jpg"
"Ad00341 07 094g","Lamas und Priester","Datei:Ad00341 07 094g.jpg"
"Ad00341 07 094h","Lamas und Priester","Datei:Ad00341 07 094h.jpg"
"Ad00341 07 095b","Eine tönende Metall-Platte","Datei:Ad00341 07 095b.jpg"
"Ad00341 07 095c","Ein kleines Lärmbecken","Datei:Ad00341 07 095c.jpg"
"Ad00341 07 095d","Der Tam-Tam, Kiag oder Gouglu","Datei:Ad00341 07 095d.jpg"
"Ad00341 07 095e","Eine Art Castagnette","Datei:Ad00341 07 095e.jpg"
"Ad00341 07 095f","Eine gedämpfte Trommel","Datei:Ad00341 07 095f.jpg"
"Ad00341 07 095g","Ein metallenes Instrument","Datei:Ad00341 07 095g.jpg"
"Ad00341 07 095h","Eine metallene Urne auf einem hölzernen Gestelle","Datei:Ad00341 07 095h.jpg"
"Ad00341 07 095i","Der Pan-Cou, eine grosse Trommel","Datei:Ad00341 07 095i.jpg"
"Ad00341 07 095j","Der Boug-gui, ein hohles Holz, wie ein Seethier gestaltet","Datei:Ad00341 07 095j.jpg"
"Ad00341 07 095k","Ein Metallbecken","Datei:Ad00341 07 095k.jpg"
"Ad00341 07 095l","Eine Cymbel","Datei:Ad00341 07 095l.jpg"
"Ad00341 07 095m","Eine kleine Trommel","Datei:Ad00341 07 095m.jpg"
"Ad00341 07 095n","Eine goldene Glocke","Datei:Ad00341 07 095n.jpg"
"Ad00341 07 095o","Der Hien-Pan, ein eisernes Instrument","Datei:Ad00341 07 095o.jpg"
"Ad00341 07 095p",,"Datei:Ad00341 07 095p.jpg"
"Ad00341 07 096b","Trompeten von dreierlei Form","Datei:Ad00341 07 096b.jpg"
"Ad00341 07 096c","Ein hohler hölzerner Fisch, oben mit einer Oeffung","Datei:Ad00341 07 096c.jpg"
"Ad00341 07 096d",,"Datei:Ad00341 07 096d.jpg"
"Ad00341 07 096e","Die Tsen, eine siebensaitige Guitarr-ähnliches Instrument","Datei:Ad00341 07 096e.jpg"
"Ad00341 07 096f","Der Hien-lo, ein Gestell mit zehn daran aufgehangenen Metallplättchen oder klingenden Steinen","Datei:Ad00341 07 096f.jpg"
"Ad00341 07 096g","Ein Chinesischer Beckenspieler","Datei:Ad00341 07 096g.jpg"
"Ad00341 07 096h",Flöten,"Datei:Ad00341 07 096h.jpg"
"Ad00341 07 096i","Eine kleine Kriegs-Trommel","Datei:Ad00341 07 096i.jpg"
"Ad00341 07 096j","Eine Pauke","Datei:Ad00341 07 096j.jpg"
"Ad00341 07 096k","Guitarren, Guickin genannt","Datei:Ad00341 07 096k.jpg"
"Ad00341 07 096l","Pipa mit vier Saiten","Datei:Ad00341 07 096l.jpg"
"Ad00341 07 096m","Pipa mit vier Saiten","Datei:Ad00341 07 096m.jpg"
"Ad00341 07 096n","Der Sing oder Cheng","Datei:Ad00341 07 096n.jpg"
"Ad00341 07 097b","Palankin eines hohen Staatsbeamten und eine Art Schiebekarren mit einem Rad","Datei:Ad00341 07 097b.jpg"
"Ad00341 07 097c","Ein Karren, wie man sie auf dem Lande gebraucht","Datei:Ad00341 07 097c.jpg"
"Ad00341 07 097d","Ein Wagen : wie sie die vornehmen Chineser gewöhnlich gebrauchen","Datei:Ad00341 07 097d.jpg"
"Ad00341 07 098b","Ein Chinese, welcher schreibt","Datei:Ad00341 07 098b.jpg"
"Ad00341 07 098c","Ein Buchdrucker","Datei:Ad00341 07 098c.jpg"
"Ad00341 07 098d","Geldwechsler oder Geldschneider","Datei:Ad00341 07 098d.jpg"
"Ad00341 07 098e","Ein Buchhändler","Datei:Ad00341 07 098e.jpg"
"Ad00341 07 098f","Ein Sticker","Datei:Ad00341 07 098f.jpg"
"Ad00341 07 098g","Eine Strumpfnäherin","Datei:Ad00341 07 098g.jpg"
"Ad00341 07 099b","Verfertigung der Tusche","Datei:Ad00341 07 099b.jpg"
"Ad00341 07 099c",Seiler,"Datei:Ad00341 07 099c.jpg"
"Ad00341 07 099d","Ein Blumenhändler","Datei:Ad00341 07 099d.jpg"
"Ad00341 07 099e","Ein Barbier","Datei:Ad00341 07 099e.jpg"
"Ad00341 07 099f","Ein Tausendkünstler","Datei:Ad00341 07 099f.jpg"
"Ad00341 07 099g","Ein Papierfabrikant","Datei:Ad00341 07 099g.jpg"
"Ad00341 07 099h","Ein Chinesischer Schuster","Datei:Ad00341 07 099h.jpg"
"Ad00341 07 100b","Ein Mann, welcher papierne Drachen für Kinder verkauft","Datei:Ad00341 07 100b.jpg"
"Ad00341 07 100c","Federbälle und Kinderspielzeug","Datei:Ad00341 07 100c.jpg"
"Ad00341 07 100d","Einsammlung von Firniss","Datei:Ad00341 07 100d.jpg"
"Ad00341 07 100e","Einsammlung des Thees durch Affen","Datei:Ad00341 07 100e.jpg"
"Ad00341 07 100f","Vorbereitung des Bambusrohrs zum Papiermachen","Datei:Ad00341 07 100f.jpg"
"Ad00341 07 100g","Ein Metzger","Datei:Ad00341 07 100g.jpg"
"Ad00341 07 101b","Verfertigung des Chinesischen Porzellans","Datei:Ad00341 07 101b.jpg"
"Ad00341 07 101c","Verfertigung des Chinesischen Porzellans","Datei:Ad00341 07 101c.jpg"
"Ad00341 07 101d","Verfertigung des Chinesischen Porzellans","Datei:Ad00341 07 101d.jpg"
"Ad00341 07 101e","Spinnerei und Näherei","Datei:Ad00341 07 101e.jpg"
"Ad00341 07 101f","Eine grosse Chinesische Waage","Datei:Ad00341 07 101f.jpg"
"Ad00341 07 101g","Ein herumwandelnder Buchhändler","Datei:Ad00341 07 101g.jpg"
"Ad00341 08 017a",,"Datei:Ad00341 08 017a.jpg"
"Ad00341 08 018b","Ein Pastrowitschianer","Datei:Ad00341 08 018b.jpg"
"Ad00341 08 018c",Montenegriner,"Datei:Ad00341 08 018c.jpg"
"Ad00341 08 018d","Bewohner von Skaliari","Datei:Ad00341 08 018d.jpg"
"Ad00341 08 018e","Ein Morlacke","Datei:Ad00341 08 018e.jpg"
"Ad00341 08 021a",,"Datei:Ad00341 08 021a.jpg"
"Ad00341 08 022a",,"Datei:Ad00341 08 022a.jpg"
"Ad00341 08 026a",,"Datei:Ad00341 08 026a.jpg"
"Ad00341 08 032b",,"Datei:Ad00341 08 032b.jpg"
"Ad00341 08 032c",,"Datei:Ad00341 08 032c.jpg"
"Ad00341 08 036a",,"Datei:Ad00341 08 036a.jpg"
"Ad00341 08 037a",,"Datei:Ad00341 08 037a.jpg"
"Ad00341 08 042b","Das Kloster bei Cintra","Datei:Ad00341 08 042b.jpg"
"Ad00341 08 042c","Das Korkkloster","Datei:Ad00341 08 042c.jpg"
"Ad00341 08 056b","Die Stadt Funchal","Datei:Ad00341 08 056b.jpg"
"Ad00341 08 056c","Das Loo-Fort der Insel Madeira","Datei:Ad00341 08 056c.jpg"
"Ad00341 08 057a",,"Datei:Ad00341 08 057a.jpg"
"Ad00341 08 062a",,"Datei:Ad00341 08 062a.jpg"
"Ad00341 08 066a",,"Datei:Ad00341 08 066a.jpg"
"Ad00341 08 067a",,"Datei:Ad00341 08 067a.jpg"
"Ad00341 08 072a",,"Datei:Ad00341 08 072a.jpg"
"Ad00341 08 077a",,"Datei:Ad00341 08 077a.jpg"
"Ad00341 08 082a",,"Datei:Ad00341 08 082a.jpg"
"Ad00341 08 086b","Das Portrait eines gewissen Stoffel Speelmann aus dem Stamme der halbcivilisirten Hottentotten","Datei:Ad00341 08 086b.jpg"
"Ad00341 08 086c","Ein Häuptling der Kora's oder Koranna's","Datei:Ad00341 08 086c.jpg"
"Ad00341 08 087a",,"Datei:Ad00341 08 087a.jpg"
"Ad00341 08 102b",,"Datei:Ad00341 08 102b.jpg"
"Ad00341 08 102c",Nazareth,"Datei:Ad00341 08 102c.jpg"
"Ad99998 01 078b",Engländer,"Datei:Ad99998 01 078b.jpg"
"Ad99998 01 078c","Ein Bergschotte, in seiner militärischen Nationaltracht","Datei:Ad99998 01 078c.jpg"
"Ad99998 01 078d",Franzosen,"Datei:Ad99998 01 078d.jpg"
"Ad99998 01 078e",Türken,"Datei:Ad99998 01 078e.jpg"
"Ad99998 01 078f",Samojeden,"Datei:Ad99998 01 078f.jpg"
"Ad99998 01 079b",Ostindier,"Datei:Ad99998 01 079b.jpg"
