,"Klassifikation von Bertuch",Dateiname
"Ad99998 08 016a","Amphibien XXXI.","Datei:Ad99998 08 016a.jpg"
"Ad99998 08 020a","Amphibien XXXII.","Datei:Ad99998 08 020a.jpg"
"Ad99998 08 022a","Amphibien XXXIII.","Datei:Ad99998 08 022a.jpg"
"Ad99998 08 027a","Amphibien XXXIV.","Datei:Ad99998 08 027a.jpg"
"Ad99998 08 031a","Amphibien XXXV.","Datei:Ad99998 08 031a.jpg"
"Ad99998 08 067a","Amphibien. XXXVI.","Datei:Ad99998 08 067a.jpg"
"Ad99998 09 019a","Amphibien. XXXVII.","Datei:Ad99998 09 019a.jpg"
"Ad99998 09 025a","Amphibien. XXXVIII.","Datei:Ad99998 09 025a.jpg"
"Ad99998 09 029a","Amphibien. XXXIX.","Datei:Ad99998 09 029a.jpg"
"Ad99998 09 035a","Amphibien. XL.","Datei:Ad99998 09 035a.jpg"
"Ad99998 09 054a","Amphibien. XLI.","Datei:Ad99998 09 054a.jpg"
"Ad99998 09 085a","Amphibien. XLII.","Datei:Ad99998 09 085a.jpg"
"Ad99998 10 024a","Amphibien. XLIII.","Datei:Ad99998 10 024a.jpg"
"Ad99998 10 069a","Amphibien. XLIV.","Datei:Ad99998 10 069a.jpg"
"Ad99998 10 079a","Amphibien. XLV.","Datei:Ad99998 10 079a.jpg"
"Ad99998 11 026a","Amphibien. XLVI.","Datei:Ad99998 11 026a.jpg"
"Ad99998 11 038a","Amphibien. XLVII.","Datei:Ad99998 11 038a.jpg"
"Ad99998 12 044a","Amphibien. XLVIII.","Datei:Ad99998 12 044a.jpg"
"Ad99998 12 054a","Amphibien. XLIX.","Datei:Ad99998 12 054a.jpg"
"Ad99998 12 069a","Amphibien. LXVII.","Datei:Ad99998 12 069a.jpg"
"Ad99999 01 022a","Amphibien I.","Datei:Ad99999 01 022a.jpg"
"Ad99999 01 024a","Amphibien II.","Datei:Ad99999 01 024a.jpg"
"Ad99999 01 025a","Amphibien III.","Datei:Ad99999 01 025a.jpg"
"Ad99999 01 026a","Amphibien IV.","Datei:Ad99999 01 026a.jpg"
"Ad99999 01 031a","Amphibien V.","Datei:Ad99999 01 031a.jpg"
