,Abbildungstitel,Dateiname
"Ad99998 10 021a",,"Datei:Ad99998 10 021a.jpg"
"Ad99998 10 022a",,"Datei:Ad99998 10 022a.jpg"
"Ad99998 10 032c",,"Datei:Ad99998 10 032c.jpg"
"Ad99998 10 036a",,"Datei:Ad99998 10 036a.jpg"
"Ad99998 10 037a",,"Datei:Ad99998 10 037a.jpg"
"Ad99998 10 041b","Das Innere der Kirche","Datei:Ad99998 10 041b.jpg"
"Ad99998 10 041c","Der Eingang zum heiligen Grabe","Datei:Ad99998 10 041c.jpg"
"Ad99998 10 052a",,"Datei:Ad99998 10 052a.jpg"
"Ad99998 10 056c","Das Loo-Fort der Insel Madeira","Datei:Ad99998 10 056c.jpg"
"Ad99998 10 062a",,"Datei:Ad99998 10 062a.jpg"
"Ad99998 10 087b","Das Portrait eines gewissen Stoffel Speelmann aus dem Stamme der halbcivilisirten Hottentotten","Datei:Ad99998 10 087b.jpg"
"Ad99998 10 087c","Ein Häuptling der Kora's oder Koranna's","Datei:Ad99998 10 087c.jpg"
"Ad99998 10 092b","Das Innere der Höhle im Durchschnitt","Datei:Ad99998 10 092b.jpg"
"Ad99998 10 092c","Der Eingang der Höhle","Datei:Ad99998 10 092c.jpg"
"Ad99998 11 007b","Das Portrait eines Albino's, Namens Gambian","Datei:Ad99998 11 007b.jpg"
"Ad99998 11 027a",,"Datei:Ad99998 11 027a.jpg"
"Ad99998 11 041a",,"Datei:Ad99998 11 041a.jpg"
"Ad99998 11 042b","Ein Mann, der einen leichten Mörser nebst dem ganzen Rettungsapparat mit Leichtigkeit transportirt","Datei:Ad99998 11 042b.jpg"
"Ad99998 11 042l","Sollte weder ein Boot, noch ein solches Cot vorhanden seyn, so zieht man ein Stück Tau in's Schiff, und macht eine doppelte Schlinge daraus, und diese legt sich der Mensch dicht unter den Armen um die Brust, so dass der Knoten der Schlinge vorn auf's Brustbein zu liegen kommt","Datei:Ad99998 11 042l.jpg"
"Ad99998 11 042n","Hat man eine Kugel mit einem Tau, über das Schiff weggeworfen, so befestigt die Schiffsmannschaft das Tau an irgend einem festen Ort","Datei:Ad99998 11 042n.jpg"
"Ad99998 11 056c","Die Wüste, wo der tobende Wind den Sand in die Lüfte führt, und dem Ganzen das Ansehen eines bewegten Meeres giebt","Datei:Ad99998 11 056c.jpg"
"Ad99998 11 060b","Die brennenden Schlünde zu Ponahohoa","Datei:Ad99998 11 060b.jpg"
"Ad99998 11 060c","Die Vulcane zu Kirauea","Datei:Ad99998 11 060c.jpg"
"Ad99998 11 061d","Abdallahi aus Mandara","Datei:Ad99998 11 061d.jpg"
"Ad99998 11 061f","Negerin aus Nyffee","Datei:Ad99998 11 061f.jpg"
"Ad99998 11 061g","Ein Man aus Kasuna in Soudan","Datei:Ad99998 11 061g.jpg"
"Ad99998 11 061h","Umburum südlich von Kano","Datei:Ad99998 11 061h.jpg"
"Ad99998 11 061i","Goobur und Zamfra","Datei:Ad99998 11 061i.jpg"
"Ad99998 11 062b","Ein Kanembo als Speerträger und ein Bogenschütze beide im Dienste des Scheik v. Bornu","Datei:Ad99998 11 062b.jpg"
"Ad99998 11 062c","Ein Felatah aus Timbuctu und ein Bornuer auf der Reise","Datei:Ad99998 11 062c.jpg"
"Ad99998 11 062d","Leibwache des Scheik von Bornou","Datei:Ad99998 11 062d.jpg"
"Ad99998 11 062e","Lanzenreuter des Sultans von Begharmy","Datei:Ad99998 11 062e.jpg"
"Ad99998 11 065b","Die Schmiede","Datei:Ad99998 11 065b.jpg"
"Ad99998 11 065c","Die Bauphase","Datei:Ad99998 11 065c.jpg"
"Ad99998 11 065d","Die Bauphase","Datei:Ad99998 11 065d.jpg"
"Ad99998 11 068b","Portraits von Eingebornen der Insel Rawak","Datei:Ad99998 11 068b.jpg"
"Ad99998 11 068c","Portraits von Eingebornen der Insel Rawak","Datei:Ad99998 11 068c.jpg"
"Ad99998 11 068d","Portraits von Eingebornen der Insel Rawak","Datei:Ad99998 11 068d.jpg"
"Ad99998 11 068e","Portraits von Eingebornen der Insel Rawak","Datei:Ad99998 11 068e.jpg"
"Ad99998 11 068f","Portraits von Eingebornen der Insel Rawak","Datei:Ad99998 11 068f.jpg"
"Ad99998 11 068g","Portraits von Eingebornen der Insel Rawak","Datei:Ad99998 11 068g.jpg"
"Ad99998 11 068h","Portraits von Eingebornen der Insel Rawak","Datei:Ad99998 11 068h.jpg"
"Ad99998 11 068i","Portraits von Eingebornen der Insel Rawak","Datei:Ad99998 11 068i.jpg"
"Ad99998 11 068j","Portraits von Eingebornen der Insel Rawak","Datei:Ad99998 11 068j.jpg"
"Ad99998 11 071b","Die Züchtlinge auf dem Tretrad","Datei:Ad99998 11 071b.jpg"
"Ad99998 11 073b","Einer der ersten Häuptlinge der Insel Owhyhi","Datei:Ad99998 11 073b.jpg"
"Ad99998 11 073c","Der König der Insel Mow","Datei:Ad99998 11 073c.jpg"
"Ad99998 11 077b","Das Glasblasen","Datei:Ad99998 11 077b.jpg"
"Ad99998 11 077c","Der Werktisch zum Schneiden und Verzieren der gläsernen Gefäße","Datei:Ad99998 11 077c.jpg"
"Ad99998 11 077d","Bereitung von Spiegelglas, Tafelglas","Datei:Ad99998 11 077d.jpg"
"Ad99998 11 087b","Die Art, wie sich Reisende über den Gebirgspass von Quindiu tragen lassen.","Datei:Ad99998 11 087b.jpg"
"Ad99998 11 087c","Ein Punct des Passes von Honda","Datei:Ad99998 11 087c.jpg"
"Ad99998 11 090b","Die Gesellschaft unfern der sogenannten grossen Maulesel (grandes mules)","Datei:Ad99998 11 090b.jpg"
"Ad99998 11 090c","Die beiden Felsen, welche unter dem Namen des grossen und kleinen Maulesels oder zusammen unter der Benennung die grossen Maulesel bekannt sind","Datei:Ad99998 11 090c.jpg"
"Ad99998 11 090d","Eine sehr gefährliche Stelle eines Gletschers dar, wo die Reisenden längs des Randes einer Schlucht hingingen und nach einer Brücke über dieselbe suchten","Datei:Ad99998 11 090d.jpg"
"Ad99998 11 090e","Die beherzten Wanderer auf einer über einen Abgrund hängenden Schneebrücke","Datei:Ad99998 11 090e.jpg"
"Ad99998 11 091b","Die Reisenden wieder auf dem Rückwege","Datei:Ad99998 11 091b.jpg"
"Ad99998 11 091c","Die letzte gefährliche Stelle, welche die Reisenden bergaufwärts zu übersteigen hatten","Datei:Ad99998 11 091c.jpg"
"Ad99998 11 091d","Ein gewaltiges Hagelwetter","Datei:Ad99998 11 091d.jpg"
"Ad99998 11 091e","Die Reisenden mussten an der Seite eines Eisblocks hinweg, über eine sehr gefährliche Schlucht passiren","Datei:Ad99998 11 091e.jpg"
"Ad99998 11 100b","Der Sultan Mahmud, wie er Freitags in feierlichem Zuge nach der Moschee reitet","Datei:Ad99998 11 100b.jpg"
"Ad99998 11 100c","Diese neuen Truppen, die wie europäische Soldaten uniformirt und exercirt sind, sind von den bisherigen türkischen Soldaten sehr abweichend","Datei:Ad99998 11 100c.jpg"
"Ad99998 12 006b",,"Datei:Ad99998 12 006b.jpg"
"Ad99998 12 010b",Gedächtnismünze,"Datei:Ad99998 12 010b.jpg"
"Ad99998 12 026a",,"Datei:Ad99998 12 026a.jpg"
"Ad99998 12 035c","Die Diamantenwerke von Mandanga, am Flusse Jiquitinhonha, in Brasilien","Datei:Ad99998 12 035c.jpg"
"Ad99998 12 035d","Die Diamantenwerke von Mandanga, am Flusse Jiquitinhonha, in Brasilien","Datei:Ad99998 12 035d.jpg"
"Ad99998 12 051b","Das Bildniss Francesco Petrarca's, eines der größten Dichter, die Italien aufzuweisen hat","Datei:Ad99998 12 051b.jpg"
"Ad99998 12 056b","Das Gebäude im Aufriss","Datei:Ad99998 12 056b.jpg"
"Ad99998 12 066b","Das Sommerzelt des Grönländers","Datei:Ad99998 12 066b.jpg"
"Ad99998 12 066c","Die Winterwohnung des Grönländers","Datei:Ad99998 12 066c.jpg"
"Ad99998 12 067c","Ein Grönländer, welcher in seinem Fischerboote, Kajak genannt, auf die Seehundsjagd ausgefahren ist","Datei:Ad99998 12 067c.jpg"
"Ad99998 12 070b","Drei Schlammkähne","Datei:Ad99998 12 070b.jpg"
"Ad99998 12 070c","Die Hampshiresche Schauke","Datei:Ad99998 12 070c.jpg"
"Ad99998 12 071b","Tonabbau und Ziegelformung","Datei:Ad99998 12 071b.jpg"
"Ad99998 12 071c","Ziegelformung und Maurer","Datei:Ad99998 12 071c.jpg"
"Ad99998 12 071d",Steintransport,"Datei:Ad99998 12 071d.jpg"
"Ad99998 12 071e","Ein Bildhauer","Datei:Ad99998 12 071e.jpg"
"Ad99998 12 075e","Wegen des Thrans und des kostbaren Walraths ist der Fang des Pottfisches sehr einträglich, jedoch mit vielen Schwierigkeiten und Gefahren verknüpft","Datei:Ad99998 12 075e.jpg"
"Ad99998 12 075g","Jedoch muss jedesmal, wenn das Thier geworfen wird, das Boot sogleich von ihm abgerudert werden, weil es in Gefahr ist, umgeworfen oder zerschellt zu werden","Datei:Ad99998 12 075g.jpg"
"Ad99998 12 076b","Antelopenjagd mit Leopaden","Datei:Ad99998 12 076b.jpg"
"Ad99998 12 076c","Antelopenjagd mit Leopaden","Datei:Ad99998 12 076c.jpg"
"Ad99998 12 077b","Die indische Trimurti (Dreieinigkeit)","Datei:Ad99998 12 077b.jpg"
"Ad99998 12 077c","Wischnu, wie er über den Urgewässern auf der Schlange Anonta ruht und über die Weltschöpfung nachdenkt","Datei:Ad99998 12 077c.jpg"
"Ad99998 12 077d","Parvati oder Durga, Schiwa's Gemahlin, die zehnarmige furchtbare Göttin, die den Riesen Muhischa tödtet","Datei:Ad99998 12 077d.jpg"
"Ad99998 12 077e","Der Sonnengott Surya mit seinem Wagenlenker Arun, und der Lotusblume","Datei:Ad99998 12 077e.jpg"
"Ad99998 12 077f","Der indische Amor, Kama-Deva, Brama's Sohn, auf einem Papagei reitend","Datei:Ad99998 12 077f.jpg"
"Ad99998 12 077g","Krischna, eine Menschwerdung Wischnu's, wie er von seiner Mutter Dewaki gesäugt wird","Datei:Ad99998 12 077g.jpg"
"Ad99998 12 077h","Eine frühere Menschwerdung Wischnu's, wo er, um einen übermüthigen König zu demüthigen, als Zwerg erscheint und zum Riesen emporwächst","Datei:Ad99998 12 077h.jpg"
"Ad99998 12 077i","Götterversammlung auf dem indischen Olymp, dem sogenannten Kailasa oder Meru","Datei:Ad99998 12 077i.jpg"
"Ad99998 12 078b","Die Mongolische Race","Datei:Ad99998 12 078b.jpg"
"Ad99998 12 078c","Die Malaiische Race","Datei:Ad99998 12 078c.jpg"
"Ad99998 12 078d","Die Caucasische Race","Datei:Ad99998 12 078d.jpg"
"Ad99998 12 078e","Die Americanische Race","Datei:Ad99998 12 078e.jpg"
"Ad99998 12 078f","Die Aethiopische Race","Datei:Ad99998 12 078f.jpg"
"Ad99998 12 079b","Mongolische Race","Datei:Ad99998 12 079b.jpg"
"Ad99998 12 079e","Mongolische Race","Datei:Ad99998 12 079e.jpg"
"Ad99998 12 079f","Americanische Race","Datei:Ad99998 12 079f.jpg"
"Ad99998 12 079h","Malaiische Race","Datei:Ad99998 12 079h.jpg"
"Ad99999 01 072c","Der Olympische Jupiter","Datei:Ad99999 01 072c.jpg"
