,"Klassifikation von Bertuch"
"Ad99998 02 026a","Pflanzen, XXX."
"Ad99998 02 027a","Alterthümer VI."
"Ad99998 02 028a","Vierfüssige Thiere. XXXII."
"Ad99998 02 029a","Vierfüssige Thiere. XXXIII."
"Ad99998 02 030a","Fische. XVI."
"Ad99998 02 031a","Pflanzen, XXVIII."
"Ad99998 02 032a","Pflanzen. XXIX."
"Ad99998 02 033a","Insecten VI."
"Ad99998 02 034a","Fische XVII."
"Ad99998 02 035a","Pflanzen. XXXI."
"Ad99998 02 036a","Pflanzen. XXXII."
"Ad99998 02 037a","Alterthümer VII."
"Ad99998 02 038a","Vierfüß. Thiere XXXIV."
"Ad99998 02 039a","Fische XVIII."
"Ad99998 02 040a","Vögel. XV."
"Ad99998 02 041a","Pflanzen, XXXIII."
"Ad99998 02 042a","Verm. Gegenstände. VIII."
"Ad99998 02 043a","Fische. XIX."
"Ad99998 02 044a","Vierfüß. Thiere. XXXV."
"Ad99998 02 045a","Pflanzen. XXXIV."
"Ad99998 02 046a","Vögel. XVI."
"Ad99998 02 047a","Pflanzen. XXXV."
"Ad99998 02 048a","Fische. XX."
"Ad99998 02 049a","Pflanzen. XXXVI."
"Ad99998 02 050a","Vierfüß. Thiere. XXXVI."
"Ad99998 02 051a","Vögel. XVII."
"Ad99998 02 052a","Pflanzen. XXXVII. No. II."
"Ad99998 02 053a","Pflanzen XXXVIII."
"Ad99998 02 054a","Vierf. Thiere XXXVII."
"Ad99998 02 055a","Fische XXI."
"Ad99998 02 056a","Vögel XVIII."
"Ad99998 02 057a","Pflanzen. XXXIX."
"Ad99998 02 058a","Pflanzen. XXXX."
"Ad99998 02 059a","Fische. XXII."
"Ad99998 02 060a","Vierf. Thiere. XXXVIII."
"Ad99998 02 061a","Vögel. XIX."
"Ad99998 02 062a","Insect. VII."
"Ad99998 02 063a","Fische. XXIII."
"Ad99998 02 064a","Pflanzen. XLI."
"Ad99998 02 065a","Vierf. Thiere. XXXIX."
"Ad99998 02 066a","Vögel. XX."
"Ad99998 02 067a","Vierf. Thiere. XXXX."
"Ad99998 02 068a","Pflanzen. XLII."
"Ad99998 02 069a","Vierf. Thiere XXXVII."
"Ad99998 02 070a","Fische. XXIV."
"Ad99998 02 071a","Pflanzen. XLIII."
"Ad99998 02 072a","Vögel. XXI."
"Ad99998 02 073a","Vögel. XXII."
"Ad99998 02 074a","Vierf. Thiere. XLII."
"Ad99998 02 075a","Insecten. VIII."
