,Abbildungstitel,Dateiname
"Ad00341 01 012b","Der Caffeebaum","Datei:Ad00341 01 012b.jpg"
"Ad00341 01 029b","Der Oelbaum","Datei:Ad00341 01 029b.jpg"
"Ad00341 01 029c","Der Cacaobaum","Datei:Ad00341 01 029c.jpg"
"Ad00341 01 032b","Der Pfeffer","Datei:Ad00341 01 032b.jpg"
"Ad00341 01 039b","Der Campferbaum","Datei:Ad00341 01 039b.jpg"
"Ad00341 01 039c","Der Zimmetbaum","Datei:Ad00341 01 039c.jpg"
"Ad00341 01 047b","Der Mahagony-Baum","Datei:Ad00341 01 047b.jpg"
"Ad00341 01 048b","Die Baumwollen-Pflanze","Datei:Ad00341 01 048b.jpg"
"Ad00341 01 048c","Die Thee-Staude","Datei:Ad00341 01 048c.jpg"
"Ad00341 01 049b","Die Zitrone","Datei:Ad00341 01 049b.jpg"
"Ad00341 01 049c","Der Cedrat","Datei:Ad00341 01 049c.jpg"
"Ad00341 01 049d","Die Pommeranze","Datei:Ad00341 01 049d.jpg"
"Ad00341 01 049e","Der Sina-Apfel","Datei:Ad00341 01 049e.jpg"
"Ad00341 01 049f","Die Feige","Datei:Ad00341 01 049f.jpg"
"Ad00341 01 049g","Die Mandel","Datei:Ad00341 01 049g.jpg"
"Ad00341 01 050d","Der Malbruck","Datei:Ad00341 01 050d.jpg"
"Ad00341 01 050e","Der Patas","Datei:Ad00341 01 050e.jpg"
"Ad00341 01 050h","Der Callitriche","Datei:Ad00341 01 050h.jpg"
"Ad00341 01 053a",,"Datei:Ad00341 01 053a.jpg"
"Ad00341 01 054b","Der Gewürznäglein oder Nelken-Baum","Datei:Ad00341 01 054b.jpg"
"Ad00341 01 054c","Der Muscatenbaum","Datei:Ad00341 01 054c.jpg"
"Ad00341 01 063b","Der Cardamom","Datei:Ad00341 01 063b.jpg"
"Ad00341 01 063c",Kappern,"Datei:Ad00341 01 063c.jpg"
"Ad00341 01 068b","Der Korkbaum","Datei:Ad00341 01 068b.jpg"
"Ad00341 01 068c","Der Terpentinbaum","Datei:Ad00341 01 068c.jpg"
"Ad00341 01 073b","Die Färberröthe, oder der Grapp","Datei:Ad00341 01 073b.jpg"
"Ad00341 01 073c","Der Indigo, oder der Anil","Datei:Ad00341 01 073c.jpg"
"Ad00341 01 077b","Die Vanille","Datei:Ad00341 01 077b.jpg"
"Ad00341 01 077c","Die Coloquinte","Datei:Ad00341 01 077c.jpg"
"Ad00341 01 086b","Der Ginseng","Datei:Ad00341 01 086b.jpg"
"Ad00341 01 086c","Die Krähen-Augen","Datei:Ad00341 01 086c.jpg"
"Ad00341 01 087b","Der braune Mongus","Datei:Ad00341 01 087b.jpg"
"Ad00341 01 087d","Der Makoko","Datei:Ad00341 01 087d.jpg"
"Ad00341 01 087g","Der Maki mit dem Wickelschwanze","Datei:Ad00341 01 087g.jpg"
"Ad00341 01 092b","Der Gummigutt-Baum","Datei:Ad00341 01 092b.jpg"
"Ad00341 01 092c","Die Curcuma oder Gilbwurzel","Datei:Ad00341 01 092c.jpg"
"Ad00341 01 094b","Die Tamarinde","Datei:Ad00341 01 094b.jpg"
"Ad00341 01 094c","Der Pistacien-Baum","Datei:Ad00341 01 094c.jpg"
"Ad00341 01 097b","Der Gujac-Baum, oder das Franzosen-Holz","Datei:Ad00341 01 097b.jpg"
"Ad00341 01 097c","Die Cascarlille, oder Schakerille","Datei:Ad00341 01 097c.jpg"
"Ad00341 01 101b","Der Opiummohn","Datei:Ad00341 01 101b.jpg"
"Ad00341 02 008b","Der Orlean oder Rocou-Baum","Datei:Ad00341 02 008b.jpg"
"Ad00341 02 011b","Der Drachenblut-Baum","Datei:Ad00341 02 011b.jpg"
"Ad00341 02 011c","Die Areca-Palme","Datei:Ad00341 02 011c.jpg"
"Ad00341 02 018b","Der Waizen","Datei:Ad00341 02 018b.jpg"
"Ad00341 02 018c","Die Gerste","Datei:Ad00341 02 018c.jpg"
"Ad00341 02 018d","Der Roggen oder das Korn","Datei:Ad00341 02 018d.jpg"
"Ad00341 02 018e","Der Hafer","Datei:Ad00341 02 018e.jpg"
"Ad00341 02 023b","Der kleine Schierling","Datei:Ad00341 02 023b.jpg"
"Ad00341 02 023c","Der gefleckte Schierling","Datei:Ad00341 02 023c.jpg"
"Ad00341 02 023d","Der Wasser-Schierling","Datei:Ad00341 02 023d.jpg"
"Ad00341 02 033c","Ganze Blumen und einige Saamen","Datei:Ad00341 02 033c.jpg"
"Ad00341 02 042b","Tollkirsche oder Tollbeere","Datei:Ad00341 02 042b.jpg"
"Ad00341 02 042c","Der Nachtschatten","Datei:Ad00341 02 042c.jpg"
"Ad00341 02 046c","Die Sago-Palme","Datei:Ad00341 02 046c.jpg"
"Ad00341 02 046d","Die Dattelpalme","Datei:Ad00341 02 046d.jpg"
"Ad00341 02 048b","Spelz oder Dinkel","Datei:Ad00341 02 048b.jpg"
"Ad00341 02 048c","Heidekorn oder Buchwaizen","Datei:Ad00341 02 048c.jpg"
"Ad00341 02 048d","Der Reis","Datei:Ad00341 02 048d.jpg"
"Ad00341 02 050c","Die Cocos-Palme","Datei:Ad00341 02 050c.jpg"
"Ad00341 02 053b","Der Mays","Datei:Ad00341 02 053b.jpg"
"Ad00341 02 053c","Der Hirsen","Datei:Ad00341 02 053c.jpg"
"Ad00341 02 054c","Die fächertragende Weinpalme","Datei:Ad00341 02 054c.jpg"
"Ad00341 02 054d","Die Oelpalme","Datei:Ad00341 02 054d.jpg"
"Ad00341 02 058b","Flachs oder Lein","Datei:Ad00341 02 058b.jpg"
"Ad00341 02 058c","Der Hanf","Datei:Ad00341 02 058c.jpg"
"Ad00341 02 059b","Der Zucker-Ahorn","Datei:Ad00341 02 059b.jpg"
"Ad00341 02 059c","Die Kartoffel","Datei:Ad00341 02 059c.jpg"
"Ad00341 02 069b","Der Coriander","Datei:Ad00341 02 069b.jpg"
"Ad00341 02 069c","Der Hopfen","Datei:Ad00341 02 069c.jpg"
"Ad00341 02 072b","Der Kastanienbaum","Datei:Ad00341 02 072b.jpg"
"Ad00341 02 072c","Der Mandelbaum","Datei:Ad00341 02 072c.jpg"
"Ad00341 02 077b","Der Stechapfel","Datei:Ad00341 02 077b.jpg"
"Ad00341 02 077c","Der Sturmhuth","Datei:Ad00341 02 077c.jpg"
"Ad00341 02 086b","Der Schwarz-Kümmel","Datei:Ad00341 02 086b.jpg"
"Ad00341 02 086c","Der Fenchel","Datei:Ad00341 02 086c.jpg"
"Ad00341 02 097b","Der Storaxbaum","Datei:Ad00341 02 097b.jpg"
"Ad00341 02 097c","Der Mastix-Baum","Datei:Ad00341 02 097c.jpg"
"Ad00341 02 102b","Das Atlas-Holz","Datei:Ad00341 02 102b.jpg"
"Ad00341 02 102c","Der Acajou-Baum","Datei:Ad00341 02 102c.jpg"
"Ad00341 03 009b","Der Pisang","Datei:Ad00341 03 009b.jpg"
"Ad00341 03 009c","Der Papay- oder Melonen-Baum","Datei:Ad00341 03 009c.jpg"
"Ad00341 03 016b","Der Tulpenbaum","Datei:Ad00341 03 016b.jpg"
"Ad00341 03 016c","Der Sternanis","Datei:Ad00341 03 016c.jpg"
"Ad00341 03 024a",,"Datei:Ad00341 03 024a.jpg"
"Ad00341 03 026c","Kleine Rosinen oder Corinthen","Datei:Ad00341 03 026c.jpg"
"Ad00341 03 026d","Grosse Rosinen oder Cibeben","Datei:Ad00341 03 026d.jpg"
"Ad00341 03 029a",,"Datei:Ad00341 03 029a.jpg"
"Ad00341 03 031b","Der Sassafras","Datei:Ad00341 03 031b.jpg"
"Ad00341 03 031c","Der Jamaische Peffer","Datei:Ad00341 03 031c.jpg"
"Ad00341 03 048b","Die Weissnase","Datei:Ad00341 03 048b.jpg"
"Ad00341 03 050b","Der Mangle oder Lichtbaum","Datei:Ad00341 03 050b.jpg"
"Ad00341 03 059b","Der Beenuss-Baum","Datei:Ad00341 03 059b.jpg"
"Ad00341 03 059c","Der Butter-Baum","Datei:Ad00341 03 059c.jpg"
"Ad00341 03 069b","Der Schlangenholz-Baum","Datei:Ad00341 03 069b.jpg"
"Ad00341 03 069c","Der Sebesten-Baum","Datei:Ad00341 03 069c.jpg"
"Ad00341 03 078b","Der Rotang oder Drachenblutbaum","Datei:Ad00341 03 078b.jpg"
"Ad00341 03 078d","Der Mangostan Baum","Datei:Ad00341 03 078d.jpg"
"Ad00341 03 084b","Die Fliegenfalle der Venus","Datei:Ad00341 03 084b.jpg"
"Ad00341 03 084c","Der bewegliche Süßklee","Datei:Ad00341 03 084c.jpg"
"Ad00341 03 089b","Das Elemiharz","Datei:Ad00341 03 089b.jpg"
"Ad00341 03 089c","Der Peruanische Balsamstrauch","Datei:Ad00341 03 089c.jpg"
"Ad00341 03 095b","Das Bittersüss","Datei:Ad00341 03 095b.jpg"
"Ad00341 03 095c","Das Löffelkraut","Datei:Ad00341 03 095c.jpg"
"Ad00341 03 100b","Die Zirbelnusskiefer","Datei:Ad00341 03 100b.jpg"
"Ad00341 03 100c","Die Pineolenkiefer","Datei:Ad00341 03 100c.jpg"
"Ad00341 04 010b","Der Mutterzimmt","Datei:Ad00341 04 010b.jpg"
"Ad00341 04 010c","Der Galgant","Datei:Ad00341 04 010c.jpg"
"Ad00341 04 017b","Die Hangerose","Datei:Ad00341 04 017b.jpg"
"Ad00341 04 044a",,"Datei:Ad00341 04 044a.jpg"
"Ad00341 04 070b","Die Stieleiche","Datei:Ad00341 04 070b.jpg"
"Ad00341 04 070c","Die Europäische Linde","Datei:Ad00341 04 070c.jpg"
"Ad00341 04 076b","Die gemeine Zwetsche","Datei:Ad00341 04 076b.jpg"
"Ad00341 04 076c","Die gemeine Stammkirsche","Datei:Ad00341 04 076c.jpg"
"Ad00341 04 080b","Der Johannisbeerstrauch","Datei:Ad00341 04 080b.jpg"
"Ad00341 04 080c","Der Stachelbeerstrauch","Datei:Ad00341 04 080c.jpg"
"Ad00341 04 084c","Die wilde Birn","Datei:Ad00341 04 084c.jpg"
"Ad00341 04 084e","Der wilde Apfel","Datei:Ad00341 04 084e.jpg"
"Ad00341 04 087a",,"Datei:Ad00341 04 087a.jpg"
"Ad00341 04 089b","Der Cornelkirschbaum","Datei:Ad00341 04 089b.jpg"
"Ad00341 04 089c","Der Mispelbaum","Datei:Ad00341 04 089c.jpg"
"Ad00341 05 026a",,"Datei:Ad00341 05 026a.jpg"
"Ad00341 05 035a",,"Datei:Ad00341 05 035a.jpg"
"Ad00341 05 044a",,"Datei:Ad00341 05 044a.jpg"
"Ad00341 06 041a",,"Datei:Ad00341 06 041a.jpg"
"Ad00341 06 059b","Der wollige Schneeball","Datei:Ad00341 06 059b.jpg"
"Ad00341 06 059c","Der gemeine Schneeball","Datei:Ad00341 06 059c.jpg"
"Ad00341 06 069b","Die Speisefrucht-Eiche","Datei:Ad00341 06 069b.jpg"
"Ad00341 06 069c","Die Knopper-Eiche","Datei:Ad00341 06 069c.jpg"
"Ad00341 06 089b","Der gemeine Sinau","Datei:Ad00341 06 089b.jpg"
"Ad00341 06 089c","Der gemeine Wunderbaum","Datei:Ad00341 06 089c.jpg"
"Ad00341 06 096c","Der gemeine Catappenbaum","Datei:Ad00341 06 096c.jpg"
"Ad00341 07 024a",,"Datei:Ad00341 07 024a.jpg"
"Ad00341 07 029a",,"Datei:Ad00341 07 029a.jpg"
"Ad00341 07 034a",,"Datei:Ad00341 07 034a.jpg"
"Ad00341 07 036b","Die rothe Rosskastanie","Datei:Ad00341 07 036b.jpg"
"Ad00341 07 036c","Die gelbe Rosskastanie","Datei:Ad00341 07 036c.jpg"
"Ad00341 07 046b","Die Felsen-Birn","Datei:Ad00341 07 046b.jpg"
"Ad00341 07 046c","Die Schnee-Birn","Datei:Ad00341 07 046c.jpg"
"Ad00341 07 051b","Der Mehlbeer-Baum","Datei:Ad00341 07 051b.jpg"
"Ad00341 07 051c","Der Elsebeer-Baum","Datei:Ad00341 07 051c.jpg"
"Ad00341 07 058b","Die gemeine Lonicere","Datei:Ad00341 07 058b.jpg"
"Ad00341 07 058c","Das gemeine Geissblatt","Datei:Ad00341 07 058c.jpg"
"Ad00341 07 061a",,"Datei:Ad00341 07 061a.jpg"
"Ad00341 07 064a",,"Datei:Ad00341 07 064a.jpg"
"Ad00341 07 072a",,"Datei:Ad00341 07 072a.jpg"
"Ad00341 07 073b","Entwicklung und Fortpflanzung","Datei:Ad00341 07 073b.jpg"
"Ad00341 07 087a",,"Datei:Ad00341 07 087a.jpg"
"Ad00341 07 089a",,"Datei:Ad00341 07 089a.jpg"
"Ad00341 07 100e","Einsammlung des Thees durch Affen","Datei:Ad00341 07 100e.jpg"
"Ad00341 08 011a",,"Datei:Ad00341 08 011a.jpg"
"Ad00341 08 035r",Monecia,"Datei:Ad00341 08 035r.jpg"
"Ad00341 08 035v",Tetradynamia,"Datei:Ad00341 08 035v.jpg"
"Ad00341 08 101c","Die Europäische Haselwurz","Datei:Ad00341 08 101c.jpg"
"Ad07761 02 007b","Der Orlean oder Rocou-Baum","Datei:Ad07761 02 007b.jpg"
"Ad07761 02 010b","Der Drachenblut-Baum","Datei:Ad07761 02 010b.jpg"
"Ad07761 02 010c","Die Areca-Palme","Datei:Ad07761 02 010c.jpg"
"Ad07761 02 017b","Der Waizen","Datei:Ad07761 02 017b.jpg"
"Ad07761 02 017c","Die Gerste","Datei:Ad07761 02 017c.jpg"
"Ad07761 02 017d","Der Roggen oder das Korn","Datei:Ad07761 02 017d.jpg"
"Ad07761 02 017e","Der Hafer","Datei:Ad07761 02 017e.jpg"
"Ad07761 02 022b","Der kleine Schierling","Datei:Ad07761 02 022b.jpg"
"Ad07761 02 022c",,"Datei:Ad07761 02 022c.jpg"
"Ad07761 02 022d","Der Wasser-Schierling","Datei:Ad07761 02 022d.jpg"
"Ad07761 02 032c","Ganze Blumen und einige Saamen","Datei:Ad07761 02 032c.jpg"
"Ad07761 02 041b","Tollkirsche oder Tollbeere","Datei:Ad07761 02 041b.jpg"
"Ad07761 02 041c","Der Nachtschatten","Datei:Ad07761 02 041c.jpg"
"Ad07761 02 045c","Die Sago-Palme","Datei:Ad07761 02 045c.jpg"
"Ad07761 02 045d","Die Dattelpalme","Datei:Ad07761 02 045d.jpg"
"Ad07761 02 047b","Spelz oder Dinkel","Datei:Ad07761 02 047b.jpg"
"Ad07761 02 047c","Heidekorn oder Buchwaizen","Datei:Ad07761 02 047c.jpg"
"Ad07761 02 047d","Der Reis","Datei:Ad07761 02 047d.jpg"
"Ad07761 02 049c","Die Cocos-Palme","Datei:Ad07761 02 049c.jpg"
"Ad07761 02 052b","Der Mays","Datei:Ad07761 02 052b.jpg"
"Ad07761 02 052c","Der Hirsen","Datei:Ad07761 02 052c.jpg"
"Ad99998 01 012b","Der Caffeebaum","Datei:Ad99998 01 012b.jpg"
"Ad99998 01 029b","Der Oelbaum","Datei:Ad99998 01 029b.jpg"
"Ad99998 01 029c","Der Cacaobaum","Datei:Ad99998 01 029c.jpg"
"Ad99998 01 032b","Der Pfeffer","Datei:Ad99998 01 032b.jpg"
"Ad99998 01 039b","Der Campferbaum","Datei:Ad99998 01 039b.jpg"
"Ad99998 01 039c","Der Zimmetbaum","Datei:Ad99998 01 039c.jpg"
"Ad99998 01 047b","Der Mahagony-Baum","Datei:Ad99998 01 047b.jpg"
"Ad99998 01 048b","Die Baumwollen-Pflanze","Datei:Ad99998 01 048b.jpg"
"Ad99998 01 048c","Die Thee-Staude","Datei:Ad99998 01 048c.jpg"
"Ad99998 01 049b","Die Zitrone","Datei:Ad99998 01 049b.jpg"
"Ad99998 01 049c","Der Cedrat","Datei:Ad99998 01 049c.jpg"
"Ad99998 01 049d","Die Pommeranze","Datei:Ad99998 01 049d.jpg"
"Ad99998 01 049e","Der Sina-Apfel","Datei:Ad99998 01 049e.jpg"
"Ad99998 01 049f","Die Feige","Datei:Ad99998 01 049f.jpg"
"Ad99998 01 049g","Die Mandel","Datei:Ad99998 01 049g.jpg"
"Ad99998 01 050d","Der Malbruck","Datei:Ad99998 01 050d.jpg"
"Ad99998 01 050e","Der Patas","Datei:Ad99998 01 050e.jpg"
"Ad99998 01 050h","Der Callitriche","Datei:Ad99998 01 050h.jpg"
"Ad99998 01 053a",,"Datei:Ad99998 01 053a.jpg"
"Ad99998 01 054b","Der Gewürznäglein oder Nelken-Baum","Datei:Ad99998 01 054b.jpg"
"Ad99998 01 054c","Der Muscatenbaum","Datei:Ad99998 01 054c.jpg"
"Ad99998 01 063b","Der Cardamom","Datei:Ad99998 01 063b.jpg"
"Ad99998 01 063c",Kappern,"Datei:Ad99998 01 063c.jpg"
"Ad99998 01 068b","Der Korkbaum","Datei:Ad99998 01 068b.jpg"
"Ad99998 01 068c","Der Terpentinbaum","Datei:Ad99998 01 068c.jpg"
"Ad99998 01 073b","Die Färberröthe, oder der Grapp","Datei:Ad99998 01 073b.jpg"
"Ad99998 01 073c","Der Indigo, oder der Anil","Datei:Ad99998 01 073c.jpg"
"Ad99998 01 077b","Die Vanille","Datei:Ad99998 01 077b.jpg"
"Ad99998 01 077c","Die Coloquinte","Datei:Ad99998 01 077c.jpg"
"Ad99998 01 086b","Der Ginseng","Datei:Ad99998 01 086b.jpg"
"Ad99998 01 086c","Die Krähen-Augen","Datei:Ad99998 01 086c.jpg"
"Ad99998 01 087b","Der braune Mongus","Datei:Ad99998 01 087b.jpg"
"Ad99998 01 087d","Der Mokoko","Datei:Ad99998 01 087d.jpg"
"Ad99998 01 087g","Der Maki mit dem Wickelschwanze","Datei:Ad99998 01 087g.jpg"
"Ad99998 01 092b","Der Gummigutt-Baum","Datei:Ad99998 01 092b.jpg"
"Ad99998 01 092c","Die Curcuma, oder Gilbwurzel","Datei:Ad99998 01 092c.jpg"
"Ad99998 01 094b","Die Tamarinde","Datei:Ad99998 01 094b.jpg"
"Ad99998 01 094c","Der Pistacien-Baum","Datei:Ad99998 01 094c.jpg"
"Ad99998 01 097b","Der Gujac-Baum, oder das Franzosen-Holz","Datei:Ad99998 01 097b.jpg"
"Ad99998 01 097c","Die Cascarlille, oder Schakerille","Datei:Ad99998 01 097c.jpg"
"Ad99998 01 101b","Der Opiummohn","Datei:Ad99998 01 101b.jpg"
"Ad99998 02 007b","Der Orlean oder Rocou-Baum","Datei:Ad99998 02 007b.jpg"
"Ad99998 02 010b","Der Drachenblut-Baum","Datei:Ad99998 02 010b.jpg"
"Ad99998 02 010c","Die Areca-Palme","Datei:Ad99998 02 010c.jpg"
"Ad99998 02 017b","Der Waizen","Datei:Ad99998 02 017b.jpg"
"Ad99998 02 017c","Die Gerste","Datei:Ad99998 02 017c.jpg"
"Ad99998 02 017d","Der Roggen oder das Korn","Datei:Ad99998 02 017d.jpg"
"Ad99998 02 017e","Der Hafer","Datei:Ad99998 02 017e.jpg"
"Ad99998 02 022b","Der kleine Schierling","Datei:Ad99998 02 022b.jpg"
"Ad99998 02 022c","Der gefleckte Schierling","Datei:Ad99998 02 022c.jpg"
"Ad99998 02 022d","Der Wasser-Schierling","Datei:Ad99998 02 022d.jpg"
"Ad99998 02 032c","Ganze Blumen und einige Saamen","Datei:Ad99998 02 032c.jpg"
"Ad99998 02 041b","Tollkirsche oder Tollbeere","Datei:Ad99998 02 041b.jpg"
"Ad99998 02 041c","Der Nachtschatten","Datei:Ad99998 02 041c.jpg"
"Ad99998 02 045c","Die Sago-Palme","Datei:Ad99998 02 045c.jpg"
"Ad99998 02 045d","Die Dattelpalme","Datei:Ad99998 02 045d.jpg"
"Ad99998 02 047b","Spelz oder Dinkel","Datei:Ad99998 02 047b.jpg"
"Ad99998 02 047c","Heidekorn oder Buchwaizen","Datei:Ad99998 02 047c.jpg"
"Ad99998 02 047d","Der Reis","Datei:Ad99998 02 047d.jpg"
"Ad99998 02 049c","Die Cocos-Palme","Datei:Ad99998 02 049c.jpg"
"Ad99998 02 052b","Der Mays","Datei:Ad99998 02 052b.jpg"
"Ad99998 02 052c","Der Hirsen","Datei:Ad99998 02 052c.jpg"
"Ad99998 02 053c","Die fächertragende Weinpalme","Datei:Ad99998 02 053c.jpg"
"Ad99998 02 053d","Die Oelpalme","Datei:Ad99998 02 053d.jpg"
"Ad99998 02 057b","Flachs oder Lein","Datei:Ad99998 02 057b.jpg"
"Ad99998 02 057c","Der Hanf","Datei:Ad99998 02 057c.jpg"
"Ad99998 02 058b","Der Zucker-Ahorn","Datei:Ad99998 02 058b.jpg"
"Ad99998 02 058c","Die Kartoffel","Datei:Ad99998 02 058c.jpg"
"Ad99998 02 068b","Der Coriander","Datei:Ad99998 02 068b.jpg"
"Ad99998 02 068c","Der Hopfen","Datei:Ad99998 02 068c.jpg"
"Ad99998 02 071b","Der Kastanienbaum","Datei:Ad99998 02 071b.jpg"
"Ad99998 02 071c","Der Mandelbaum","Datei:Ad99998 02 071c.jpg"
"Ad99998 02 076b","Der Stechapfel","Datei:Ad99998 02 076b.jpg"
"Ad99998 02 076c","Der Sturmhuth","Datei:Ad99998 02 076c.jpg"
"Ad99998 02 085b","Der Schwarz-Kümmel","Datei:Ad99998 02 085b.jpg"
"Ad99998 02 085c","Der Fenchel","Datei:Ad99998 02 085c.jpg"
"Ad99998 02 096b","Der Storaxbaum","Datei:Ad99998 02 096b.jpg"
"Ad99998 02 096c","Der Mastix-Baum","Datei:Ad99998 02 096c.jpg"
"Ad99998 02 101b","Das Atlas-Holz","Datei:Ad99998 02 101b.jpg"
"Ad99998 02 101c","Der Acajou-Baum","Datei:Ad99998 02 101c.jpg"
"Ad99998 03 009b","Der Pisang","Datei:Ad99998 03 009b.jpg"
"Ad99998 03 009c","Der Papay- oder Melonen-Baum","Datei:Ad99998 03 009c.jpg"
"Ad99998 03 016b","Der Tulpenbaum","Datei:Ad99998 03 016b.jpg"
"Ad99998 03 016c","Der Sternanis","Datei:Ad99998 03 016c.jpg"
"Ad99998 03 024a",,"Datei:Ad99998 03 024a.jpg"
"Ad99998 03 026c","Kleine Rosinen oder Corinthen","Datei:Ad99998 03 026c.jpg"
"Ad99998 03 026d","Grosse Rosinen oder Cibeben","Datei:Ad99998 03 026d.jpg"
"Ad99998 03 029a",,"Datei:Ad99998 03 029a.jpg"
"Ad99998 03 031b","Der Sassafras","Datei:Ad99998 03 031b.jpg"
"Ad99998 03 031c","Der Jamaische Peffer","Datei:Ad99998 03 031c.jpg"
"Ad99998 03 048b","Die Weissnase","Datei:Ad99998 03 048b.jpg"
"Ad99998 03 050b","Der Mangle oder Lichtbaum","Datei:Ad99998 03 050b.jpg"
"Ad99998 03 058b","Der Beenuss-Baum","Datei:Ad99998 03 058b.jpg"
"Ad99998 03 058c","Der Butter-Baum","Datei:Ad99998 03 058c.jpg"
"Ad99998 03 069b","Der Schlangenholz-Baum","Datei:Ad99998 03 069b.jpg"
"Ad99998 03 069c","Der Sebesten-Baum","Datei:Ad99998 03 069c.jpg"
"Ad99998 03 078b","Der Rotang oder Drachenblutbaum","Datei:Ad99998 03 078b.jpg"
"Ad99998 03 078d","Der Mangostan Baum","Datei:Ad99998 03 078d.jpg"
"Ad99998 03 084b","Die Fliegenfalle der Venus","Datei:Ad99998 03 084b.jpg"
"Ad99998 03 084c","Der bewegliche Süßklee","Datei:Ad99998 03 084c.jpg"
"Ad99998 03 089b","Das Elemiharz","Datei:Ad99998 03 089b.jpg"
"Ad99998 03 089c","Der Peruanische Balsamstrauch","Datei:Ad99998 03 089c.jpg"
"Ad99998 03 095b","Das Bittersüss","Datei:Ad99998 03 095b.jpg"
"Ad99998 03 095c","Das Löffelkraut","Datei:Ad99998 03 095c.jpg"
"Ad99998 03 100b","Die Zirbelnusskiefer","Datei:Ad99998 03 100b.jpg"
"Ad99998 03 100c","Die Pineolenkiefer","Datei:Ad99998 03 100c.jpg"
"Ad99998 04 009b","Der böse Hahnenfuss","Datei:Ad99998 04 009b.jpg"
"Ad99998 04 009c","Der Kellerhals","Datei:Ad99998 04 009c.jpg"
"Ad99998 04 015b","Die gemeine Pfirsche","Datei:Ad99998 04 015b.jpg"
"Ad99998 04 015c","Die Aprikose","Datei:Ad99998 04 015c.jpg"
"Ad99998 04 020b","Der gemeine Himbeerstrauch","Datei:Ad99998 04 020b.jpg"
"Ad99998 04 020c","Der hohe Brombeerstrauch","Datei:Ad99998 04 020c.jpg"
"Ad99998 04 025b","Der stachliche Flaschenbaum","Datei:Ad99998 04 025b.jpg"
"Ad99998 04 025c","Der Birntragende Guajavabaum","Datei:Ad99998 04 025c.jpg"
"Ad99998 04 025d","Der Brustförmige Breyapfel","Datei:Ad99998 04 025d.jpg"
"Ad99998 04 034b","Die Sennesblätter-Cassie","Datei:Ad99998 04 034b.jpg"
"Ad99998 04 034c","Die bittere Quassia","Datei:Ad99998 04 034c.jpg"
"Ad99998 04 039b","Das glatte Süssholz","Datei:Ad99998 04 039b.jpg"
"Ad99998 04 039c","Der Johannisbrodbaum","Datei:Ad99998 04 039c.jpg"
"Ad99998 04 049b","Die Heidelbeere","Datei:Ad99998 04 049b.jpg"
"Ad99998 04 049c","Die Preusselbeere","Datei:Ad99998 04 049c.jpg"
"Ad99998 04 049d","Die Moosbeere","Datei:Ad99998 04 049d.jpg"
"Ad99998 04 055c","Die Sassaparille","Datei:Ad99998 04 055c.jpg"
"Ad99998 04 059b","Der Kirschlorbeer","Datei:Ad99998 04 059b.jpg"
"Ad99998 05 010b","Der Mutterzimmt","Datei:Ad99998 05 010b.jpg"
"Ad99998 05 010c","Der Galgant","Datei:Ad99998 05 010c.jpg"
"Ad99998 05 017b","Die Hangerose","Datei:Ad99998 05 017b.jpg"
"Ad99998 05 044a",,"Datei:Ad99998 05 044a.jpg"
"Ad99998 05 065b","Die Stieleiche","Datei:Ad99998 05 065b.jpg"
"Ad99998 05 065c","Die Europäische Linde","Datei:Ad99998 05 065c.jpg"
"Ad99998 05 076b","Die gemeine Zwetsche","Datei:Ad99998 05 076b.jpg"
"Ad99998 05 076c","Die gemeine Stammkirsche","Datei:Ad99998 05 076c.jpg"
"Ad99998 05 080b","Der Johannisbeerstrauch","Datei:Ad99998 05 080b.jpg"
"Ad99998 05 080c","Der Stachelbeerstrauch","Datei:Ad99998 05 080c.jpg"
"Ad99998 05 084c","Die wilde Birn","Datei:Ad99998 05 084c.jpg"
"Ad99998 05 084e","Der wilde Apfel","Datei:Ad99998 05 084e.jpg"
"Ad99998 05 087a",,"Datei:Ad99998 05 087a.jpg"
"Ad99998 05 089b","Der Cornelkirschbaum","Datei:Ad99998 05 089b.jpg"
"Ad99998 05 089c","Der Mispelbaum","Datei:Ad99998 05 089c.jpg"
"Ad99998 06 026a",,"Datei:Ad99998 06 026a.jpg"
"Ad99998 06 035a",,"Datei:Ad99998 06 035a.jpg"
"Ad99998 06 044a",,"Datei:Ad99998 06 044a.jpg"
"Ad99998 07 041a",,"Datei:Ad99998 07 041a.jpg"
"Ad99998 07 059b","Der wollige Schneeball","Datei:Ad99998 07 059b.jpg"
"Ad99998 07 059c","Der gemeine Schneeball","Datei:Ad99998 07 059c.jpg"
"Ad99998 07 069b","Die Speisefrucht-Eiche","Datei:Ad99998 07 069b.jpg"
"Ad99998 07 069c","Die Knopper-Eiche","Datei:Ad99998 07 069c.jpg"
"Ad99998 07 089b","Der gemeine Sinau","Datei:Ad99998 07 089b.jpg"
"Ad99998 07 089c","Der gemeine Wunderbaum","Datei:Ad99998 07 089c.jpg"
"Ad99998 07 096c","Der gemeine Catappenbaum","Datei:Ad99998 07 096c.jpg"
"Ad99998 08 024a",,"Datei:Ad99998 08 024a.jpg"
"Ad99998 08 029a",,"Datei:Ad99998 08 029a.jpg"
"Ad99998 08 034a",,"Datei:Ad99998 08 034a.jpg"
"Ad99998 08 036b","Die rothe Rosskastanie","Datei:Ad99998 08 036b.jpg"
