,Abbildungstitel,Dateiname
"Ad00341 02 055e","Der Tiger-Iltis","Datei:Ad00341 02 055e.jpg"
"Ad00341 02 055f","Das gemeine Wiesel","Datei:Ad00341 02 055f.jpg"
"Ad00341 02 055g","Der Iltis","Datei:Ad00341 02 055g.jpg"
"Ad00341 02 056b","Der Pottfisch","Datei:Ad00341 02 056b.jpg"
"Ad00341 02 056c","Der Pottfisch","Datei:Ad00341 02 056c.jpg"
"Ad00341 02 056d","Der Nordkaper","Datei:Ad00341 02 056d.jpg"
"Ad00341 02 056e","Das Kleinauge","Datei:Ad00341 02 056e.jpg"
"Ad00341 02 057b","Der Hoizin","Datei:Ad00341 02 057b.jpg"
"Ad00341 02 057c","Fasan von Cayenne","Datei:Ad00341 02 057c.jpg"
"Ad00341 02 057d","Fasan von Guiane","Datei:Ad00341 02 057d.jpg"
"Ad00341 02 057e","Fasan vom Cap","Datei:Ad00341 02 057e.jpg"
"Ad00341 02 057f","Der Afrikanische Kronen-Fasan","Datei:Ad00341 02 057f.jpg"
"Ad00341 02 057g","Der Europäische Fasan","Datei:Ad00341 02 057g.jpg"
"Ad00341 02 060b","Das See-Einhorn","Datei:Ad00341 02 060b.jpg"
"Ad00341 02 060c","Der Finnfisch","Datei:Ad00341 02 060c.jpg"
"Ad00341 02 060d","Der Buckelrücken","Datei:Ad00341 02 060d.jpg"
"Ad00341 02 060e","Der Schnabelfisch","Datei:Ad00341 02 060e.jpg"
"Ad00341 02 061b","Der Capybara","Datei:Ad00341 02 061b.jpg"
"Ad00341 02 061c","Der Aguti","Datei:Ad00341 02 061c.jpg"
"Ad00341 02 061d","Der Akuschi","Datei:Ad00341 02 061d.jpg"
