,Dateiname,Tafeltitel,Tafelüberschrift,TafelgehörtzuExemplar,Tafelnummer
"Ad00341 05 092a","Datei:Ad00341 05 092a.jpg","Die celtischen Monumente von Carnac","Verm. Gegenst. CXXVIII. Melanges. CXXVIII. Misc. Subj. CXXVIII. Miscellanea. CXXVIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/q0000005berl","Tafel 90"
"Ad00341 05 093a","Datei:Ad00341 05 093a.jpg","Ansicht des grossen Platzes der Stadt Mexiko in Amerika","Verm. Gegenst. CXXIX. Melanges. CXXIX. Misc. Subj. CXXIX. Miscellanea. CXXIX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/q0000005berl","Tafel 91"
"Ad00341 05 094a","Datei:Ad00341 05 094a.jpg","Der Brunnen Top-Hané zu Constantinopel","Verm: Gegenst: CXXX. Melanges. CXXX. Misc: Subj: CXXX. Miscellanea. CXXX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/q0000005berl","Tafel 92"
"Ad00341 05 095a","Datei:Ad00341 05 095a.jpg","Merkwürdige Versteinerungen : Versteinerte Medusenpalme oder Pentacrinit","Verm. Gegenst. CXXXI. Melanges. CXXXI. Misc. Subj. CXXXI. Miscellanea. CXXXI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/q0000005berl","Tafel 93"
"Ad00341 05 096a","Datei:Ad00341 05 096a.jpg","Merkwürdige Versteinerungen : Versteinerte Seelilien oder Einkriniten der Vorwelt","Verm. Gegenst. CXXXII. Melanges. CXXXII. Misc. Subj. CXXXII. Miscellanea. CXXXII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/q0000005berl","Tafel 94"
"Ad00341 05 097a","Datei:Ad00341 05 097a.jpg",Arznei-Pflanzen,"Pflanzen. CXVII. Plantes. CXVII. Plants. CXVII. Piante. CXVII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/q0000005berl","Tafel 95"
"Ad00341 05 098a","Datei:Ad00341 05 098a.jpg","Der Morai oder Begräbniss-Platz auf der Insel Nukahiwah im Süd-Meere","Verm. Gegenst. CXXXIII. Melanges. CXXXIII. Misc. Subj. CXXXIII. Miscellanea. CXXXIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/q0000005berl","Tafel 96"
"Ad00341 05 099a","Datei:Ad00341 05 099a.jpg","Peter's des Grossen Bildsäule zu Pferd in Petersburg","Verm. Gegenst. CXXXIV Melanges. CXXXIV Misc. Subj. CXXXIV Miscellanea. CXXXIV","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/q0000005berl","Tafel 97"
"Ad00341 05 100a","Datei:Ad00341 05 100a.jpg","Die Russische Horn-Musik","Verm. Gegenst. CXXXV. Melanges. CXXXV. Misc. Subj. CXXXV. Miscellanea. CXXXV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/q0000005berl","Tafel 99"
"Ad00341 05 101a","Datei:Ad00341 05 101a.jpg","Der Bernard's-Tagfalter aus China","Insekten. LIII. Insectes. LIII. Insetti. LIII. Insects. LIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/q0000005berl","Tafel 98"
"Ad00341 06 001a","Datei:Ad00341 06 001a.jpg","Portefeuille des Enfans (Titelblatt)","PORTEFEUILLE DES ENFANS Mélange intéressant d'Animaux, Plantes, Fleurs, Fruits, Minéraux, Costumes, Antiquités et d'autres Objets instructifs et amusans pour la Jeunesse; choisis et gravés sur les meilleurs originaux, avec de courtes Explications scientifiques et proportionnées à l'entendement d'un Enfant. Rédigé par Charles Bertuch, Conseiller de la chambre provinciale de S.A.S. le Prince de Schwarzbourg-Rudolstadt, Membre de la Société d'Histoire naturelle et de Minéralogie d'Jena, de l'Académie des Sciences utiles d'Erfort, et de celle des Sciences forestières de Meiningen. VOLUME SEPTIęME. A Weimar, au Bureau d'Industrie. 1810.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x",Titelseite
"Ad00341 06 002a","Datei:Ad00341 06 002a.jpg","Bilderbuch für Kinder (Titelblatt)","BILDERBUCH FÜR KINDER enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten und allerhand andern unterrichtenden Gegenständen aus dem Reiche der Natur, der Künste und Wissenschaften; alle nach den besten Originalen gewählt, gestochen, und mit einer kurzen wissenschaftlichen, und den Verstandes-Kräften eines Kindes angemessenen Erklärung begleitet, von Carl Bertuch, Fürstl. Schw. Rudolst. Land-Cammer-Rath, der naturforschenden und der mineralogischen Gesellschaft zu Jena, der Akademie nützlicher Wissenschaften zu Erfurt, der Societät der Forst- und Jagdkunde zu Meiningen Mitgliede. Siebenter Band. Weimar, im Verlage des Landes-Industrie-Comptoirs. 1810.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x",Titelseite
"Ad00341 06 003a","Datei:Ad00341 06 003a.jpg","Persische Merkwürdigkeiten","Verm. Gegenst. CXXXVI. Melanges. CXXXVI. Misc. Subj CXXXVI. Miscellanea. CXXXVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x","Tafel 1"
"Ad00341 06 004a","Datei:Ad00341 06 004a.jpg","Die fädentragende Yukka","Pflanzen CXIX. Plantes. CXIX. Plants. CXIX. Pianti. CXIX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x","Tafel 2"
"Ad00341 06 005a","Datei:Ad00341 06 005a.jpg","Die windende Sertularie oder Blasen-Coralline","Würmer. XIV. Vers. XIV. Worms. XIV. Vermi. XIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x","Tafel 3"
"Ad00341 06 006a","Datei:Ad00341 06 006a.jpg","Die Katakomben oder unterirdischen Gräber von Rom","Verm: Gegenst: CXXXVII. Melanges. CXXXVII. Misc: Subj: CXXXVII. Miscellanea. CXXXVII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x","Tafel 4"
"Ad00341 06 007a","Datei:Ad00341 06 007a.jpg","Die Hetrurischen Katakomben der alten Stadt Tarquinia","Verm. Gegenst. CXXXVIII. Melanges. CXXXVIII. Misc. Subj. CXXXVIII. Miscellanea. CXXXVIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x","Tafel 5"
"Ad00341 06 008a","Datei:Ad00341 06 008a.jpg","Der Riesen-Büffel","Vierf. Thiere. LXXVII. Quadrupedes LXXVII Quadrupeds. LXXVII. Quadrupedi. LXXVII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x","Tafel 6"
"Ad00341 06 009a","Datei:Ad00341 06 009a.jpg","Persische Trachten","Trachten. XII. Costumes. XII. Garments. XII. Vestimenti. XII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x","Tafel 7"
"Ad00341 06 010a","Datei:Ad00341 06 010a.jpg","Der handförmige Seekork oder die Teufelshand","Würmer. XV. Vers. XV. Worms. XV. Vermi. XV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x","Tafel 8"
