,"Klassifikation von Bertuch",Dateiname
"Ad00341 01 003a/Wikidatalink",,
"Ad00341 01 003b",,"Datei:Ad00341 01 003b.jpg"
"Ad00341 01 003b/Wikidatalink",,
"Ad00341 01 003c/Wikidatalink",,
"Ad00341 01 004b",,"Datei:Ad00341 01 004b.jpg"
"Ad00341 01 004b/Wikidatalink",,
"Ad00341 01 004c",,"Datei:Ad00341 01 004c.jpg"
"Ad00341 01 004c/Wikidatalink",,
"Ad00341 01 004d",,"Datei:Ad00341 01 004d.jpg"
"Ad00341 01 004d/Wikidatalink",,
"Ad00341 01 004e",,"Datei:Ad00341 01 004e.jpg"
"Ad00341 01 004e/Wikidatalink",,
"Ad00341 01 004f",,"Datei:Ad00341 01 004f.jpg"
"Ad00341 01 004f/Wikidatalink",,
"Ad00341 01 005d",,"Datei:Ad00341 01 005d.jpg"
"Ad00341 01 005d/Wikidatalink",,
"Ad00341 01 005e/Wikidatalink",,
"Ad00341 01 006c/Wikidatalink",,
"Ad00341 01 011b/Wikidatalink",,
"Ad00341 01 012b/Wikidatalink",,
"Ad00341 01 012c/Wikidatalink",,
"Ad00341 01 016a/Wikidatalink",,
"Ad00341 01 017b/Wikidatalink",,
"Ad00341 01 021b",,"Datei:Ad00341 01 021b.jpg"
"Ad00341 01 021b/Wikidatalink",,
"Ad00341 01 021c",,"Datei:Ad00341 01 021c.jpg"
"Ad00341 01 021c/Wikidatalink",,
"Ad00341 01 021d",,"Datei:Ad00341 01 021d.jpg"
"Ad00341 01 021d/Wikidatalink",,
"Ad00341 01 028c/Wikidatalink",,
"Ad00341 01 047c",,"Datei:Ad00341 01 047c.jpg"
"Ad00341 01 047c/Wikidatalink",,
"Ad00341 01 072b/Wikidatalink",,
"Ad00341 01 081c/Wikidatalink",,
"Ad00341 02 017d/Wikidatalink",,
"Ad00341 02 018b/Wikidatalink",,
"Ad00341 02 018c/Wikidatalink",,
"Ad00341 02 018d/Wikidatalink",,
"Ad00341 02 018e/Wikidatalink",,
"Ad00341 02 019c/Wikidatalink",,
"Ad00341 02 019d/Wikidatalink",,
"Ad00341 02 019e/Wikidatalink",,
"Ad00341 02 019f/Wikidatalink",,
"Ad00341 02 020b/Wikidatalink",,
"Ad00341 02 020c/Wikidatalink",,
"Ad00341 02 021b/Wikidatalink",,
"Ad00341 02 022f/Wikidatalink",,
"Ad00341 02 025e/Wikidatalink",,
"Ad00341 02 059a/Wikidatalink",,
"Ad00341 02 089f/Wikidatalink",,
