,"Klassifikation von Bertuch",Dateiname
"Ad00341 04 067a","Pflanzen XCVII.","Datei:Ad00341 04 067a.jpg"
"Ad00341 04 070a","Pflanzen XCVIII.","Datei:Ad00341 04 070a.jpg"
"Ad00341 04 076a","Pflanzen XCIX.","Datei:Ad00341 04 076a.jpg"
"Ad00341 04 079a","Pflanzen C.","Datei:Ad00341 04 079a.jpg"
"Ad00341 04 080a","Pflanzen CI.","Datei:Ad00341 04 080a.jpg"
"Ad00341 04 084a","Pflanzen CII.","Datei:Ad00341 04 084a.jpg"
"Ad00341 04 089a","Pflanzen CIII.","Datei:Ad00341 04 089a.jpg"
"Ad00341 04 099a","Pflanzen CIV.","Datei:Ad00341 04 099a.jpg"
"Ad00341 05 008a","Pflanzen CV.","Datei:Ad00341 05 008a.jpg"
"Ad00341 05 026a","Pflanzen CVI.","Datei:Ad00341 05 026a.jpg"
"Ad00341 05 035a","Pflanzen CVII.","Datei:Ad00341 05 035a.jpg"
"Ad00341 05 039a","Pflanzen. CVIII.","Datei:Ad00341 05 039a.jpg"
"Ad00341 05 044a","Pflanzen CIX.","Datei:Ad00341 05 044a.jpg"
"Ad00341 05 057a","Pflanzen. CX.","Datei:Ad00341 05 057a.jpg"
"Ad00341 05 060a","Pflanzen CXI.","Datei:Ad00341 05 060a.jpg"
"Ad00341 05 069a","Pflanzen. CXIII.","Datei:Ad00341 05 069a.jpg"
"Ad00341 05 072a","Pflanzen. CXIII.","Datei:Ad00341 05 072a.jpg"
"Ad00341 05 083a","Pflanzen CXV.","Datei:Ad00341 05 083a.jpg"
"Ad00341 05 088a","Pflanzen CXVI.","Datei:Ad00341 05 088a.jpg"
"Ad00341 05 097a","Pflanzen. CXVII.","Datei:Ad00341 05 097a.jpg"
