,"Klassifikation von Bertuch",Dateiname
"Ad99998 03 048a","Vierf. Thiere. LVI.","Datei:Ad99998 03 048a.jpg"
"Ad99998 03 059a","Vierf. Thiere. LVII.","Datei:Ad99998 03 059a.jpg"
"Ad99998 03 060a","Vierf. Thiere LVIII.","Datei:Ad99998 03 060a.jpg"
"Ad99998 03 063a","Vierf. Thiere. LIX.","Datei:Ad99998 03 063a.jpg"
"Ad99998 03 066a","Vierf. Thiere. LX.","Datei:Ad99998 03 066a.jpg"
"Ad99998 03 070a","Vierf. Thiere. LXI.","Datei:Ad99998 03 070a.jpg"
"Ad99998 03 074a","Vierf. Thiere. LXII.","Datei:Ad99998 03 074a.jpg"
"Ad99998 03 079a","Vierf. Thiere. LXIII.","Datei:Ad99998 03 079a.jpg"
"Ad99998 03 082a","Vierf. Thiere. LXIV.","Datei:Ad99998 03 082a.jpg"
"Ad99998 04 085a","Vierfüssige Thiere. LXV.","Datei:Ad99998 04 085a.jpg"
"Ad99998 04 089a","Vierfüssige Thiere. LXVI.","Datei:Ad99998 04 089a.jpg"
"Ad99998 04 093a","Vierfüssige Thiere. LXVII.","Datei:Ad99998 04 093a.jpg"
"Ad99998 04 098a","Vierfüssige Thiere. LXVIII.","Datei:Ad99998 04 098a.jpg"
"Ad99998 05 008a","Vierf. Thiere LXX.","Datei:Ad99998 05 008a.jpg"
"Ad99998 05 013a","Vierf. Thiere. LXXI.","Datei:Ad99998 05 013a.jpg"
"Ad99998 05 018a","Vierf. Thiere. LXXII.","Datei:Ad99998 05 018a.jpg"
"Ad99998 05 023a","Vierfüssige Thiere LXXII.","Datei:Ad99998 05 023a.jpg"
"Ad99998 05 073a","Vierfüssige Thiere LXXIV.","Datei:Ad99998 05 073a.jpg"
"Ad99998 06 033a","Vierfüssige Thiere. LXXV.","Datei:Ad99998 06 033a.jpg"
"Ad99998 06 038a","Vierf. Thiere LXXVI.","Datei:Ad99998 06 038a.jpg"
"Ad99998 07 025a","Vierf. Thiere. LXXVIII.","Datei:Ad99998 07 025a.jpg"
"Ad99998 07 043a","Vierfüssige Thiere LXXIX.","Datei:Ad99998 07 043a.jpg"
"Ad99998 07 048a","Vierfüssige Thiere LXXX.","Datei:Ad99998 07 048a.jpg"
"Ad99998 08 042a","Vierfüssige Thiere. LXXXI.","Datei:Ad99998 08 042a.jpg"
"Ad99998 08 060a","Vierf. Thiere. LXXXII.","Datei:Ad99998 08 060a.jpg"
"Ad99998 08 086a","Vierf. Thiere. LXXXIII.","Datei:Ad99998 08 086a.jpg"
"Ad99998 08 088a","Vierf. Thiere. LXXXIV.","Datei:Ad99998 08 088a.jpg"
"Ad99998 09 013a","Vierfüssige Thiere. LXXXV.","Datei:Ad99998 09 013a.jpg"
"Ad99998 09 014a","Vierfüssige Thiere. LXXXVI.","Datei:Ad99998 09 014a.jpg"
"Ad99998 09 095a","Vierfüssige Thiere. XCVI.","Datei:Ad99998 09 095a.jpg"
"Ad99998 09 096a","Vierfüssige Thiere. XCVII.","Datei:Ad99998 09 096a.jpg"
"Ad99998 09 099a","Vierfüssige Thiere. XCVIII.","Datei:Ad99998 09 099a.jpg"
"Ad99998 10 013a","Vierfüssige Thiere C.","Datei:Ad99998 10 013a.jpg"
"Ad99998 11 008a","Vierfüssige Thiere. CXIII.","Datei:Ad99998 11 008a.jpg"
"Ad99998 11 033a","Vierfüssige Thiere. CXVIII.","Datei:Ad99998 11 033a.jpg"
"Ad99998 12 073a","Vierf. Thiere. CXXXIV.","Datei:Ad99998 12 073a.jpg"
"Ad99999 01 003a","Vierf. Thiere. I.","Datei:Ad99999 01 003a.jpg"
"Ad99999 01 004a","Vierf. Thiere. II.","Datei:Ad99999 01 004a.jpg"
"Ad99999 01 008a","Vierf. Thiere. III.","Datei:Ad99999 01 008a.jpg"
"Ad99999 01 010a","Vierf. Thiere.","Datei:Ad99999 01 010a.jpg"
"Ad99999 01 021a","Vierf. Thiere V.","Datei:Ad99999 01 021a.jpg"
"Ad99999 01 027a","Vierf. Thiere VI.","Datei:Ad99999 01 027a.jpg"
"Ad99999 01 028a","Vierf. Thiere VII.","Datei:Ad99999 01 028a.jpg"
"Ad99999 01 030a","Vierf. Thiere VIII.","Datei:Ad99999 01 030a.jpg"
"Ad99999 01 033a","Vierf. Thiere IX.","Datei:Ad99999 01 033a.jpg"
"Ad99999 01 034a","Vierf. Thiere X.","Datei:Ad99999 01 034a.jpg"
"Ad99999 01 045a","Vierf. Thiere XI.","Datei:Ad99999 01 045a.jpg"
"Ad99999 01 046a","Vierf. Thiere XII.","Datei:Ad99999 01 046a.jpg"
"Ad99999 01 050a","Vierf. Thiere. XIII.","Datei:Ad99999 01 050a.jpg"
"Ad99999 01 055a","Vierf. Thiere. XIV.","Datei:Ad99999 01 055a.jpg"
"Ad99999 01 065a","Vierf. Thiere XV.","Datei:Ad99999 01 065a.jpg"
"Ad99999 01 067a","Vierf. Thiere XVI.","Datei:Ad99999 01 067a.jpg"
"Ad99999 01 069a","Vierf. Thiere XVII.","Datei:Ad99999 01 069a.jpg"
"Ad99999 01 088a","Vierf. Thiere XX.","Datei:Ad99999 01 088a.jpg"
"Ad99999 01 095a","Vierf. Thiere. XXI.","Datei:Ad99999 01 095a.jpg"
"Ad99999 01 099a","Vierf. Thiere. XXII.","Datei:Ad99999 01 099a.jpg"
"Ad99999 02 003a","Vierf. Thiere. XXIII.","Datei:Ad99999 02 003a.jpg"
"Ad99999 02 004a","Vierf. Thiere XXIV.","Datei:Ad99999 02 004a.jpg"
"Ad99999 02 011a","Vierf. Thiere. XXV.","Datei:Ad99999 02 011a.jpg"
"Ad99999 02 029a","Vierfüssige Thiere. XXXIII.","Datei:Ad99999 02 029a.jpg"
"Ad99999 02 054a","Vierf. Thiere XXXVII.","Datei:Ad99999 02 054a.jpg"
"Ad99999 02 060a","Vierf. Thiere. XXXVIII.","Datei:Ad99999 02 060a.jpg"
"Ad99999 02 065a","Vierf. Thiere. XXXIX.","Datei:Ad99999 02 065a.jpg"
"Ad99999 02 067a","Vierf. Thiere. XXXX.","Datei:Ad99999 02 067a.jpg"
"Ad99999 02 069a","Vierf. Thiere. XLI.","Datei:Ad99999 02 069a.jpg"
"Ad99999 02 074a","Vierf. Thiere. XLII.","Datei:Ad99999 02 074a.jpg"
"Ad99999 02 078a","Vierf. Thiere. XLIII.","Datei:Ad99999 02 078a.jpg"
"Ad99999 02 086a","Vierf. Thiere. XLV.","Datei:Ad99999 02 086a.jpg"
"Ad99999 02 093a","Vierf. Thiere. XLVII.","Datei:Ad99999 02 093a.jpg"
"Ad99999 02 098a","Vierf. Thiere. XLVIII.","Datei:Ad99999 02 098a.jpg"
"Ad99999 03 013a","Vierf. Thiere. LI.","Datei:Ad99999 03 013a.jpg"
"Ad99999 03 018a","Vierf. Thiere. LII.","Datei:Ad99999 03 018a.jpg"
"Ad99999 03 034a","Vierf. Thiere. LIII.","Datei:Ad99999 03 034a.jpg"
"Ad99999 03 039a","Vierf. Thiere. LIV.","Datei:Ad99999 03 039a.jpg"
"Ad99999 03 048a","Vierf. Thiere. LVI.","Datei:Ad99999 03 048a.jpg"
"Ad99999 03 058a","Vierf. Thiere. LVII.","Datei:Ad99999 03 058a.jpg"
"Ad99999 03 060a","Vierf. Thiere LVIII.","Datei:Ad99999 03 060a.jpg"
"Ad99999 03 063a","Vierf. Thiere. LIX.","Datei:Ad99999 03 063a.jpg"
"Ad99999 03 066a","Vierf. Thiere. LX.","Datei:Ad99999 03 066a.jpg"
"Ad99999 03 070a","Vierf. Thiere. LXI.","Datei:Ad99999 03 070a.jpg"
"Ad99999 03 074a","Vierf. Thiere. LXII.","Datei:Ad99999 03 074a.jpg"
"Ad99999 03 079a","Vierf. Thiere. LXIII.","Datei:Ad99999 03 079a.jpg"
"Ad99999 03 082a","Vierf. Thiere. LXIV.","Datei:Ad99999 03 082a.jpg"
"Ad99999 04 085a","Vierfüssige Thiere. LXV.","Datei:Ad99999 04 085a.jpg"
"Ad99999 04 089a","Vierfüssige Thiere. LXVI.","Datei:Ad99999 04 089a.jpg"
"Ad99999 04 093a","Vierfüssige Thiere. LXVII.","Datei:Ad99999 04 093a.jpg"
"Ad99999 04 098a","Vierfüssige Thiere. LXVIII.","Datei:Ad99999 04 098a.jpg"
"Ad99999 06 033a","Vierfüssige Thiere. LXXV.","Datei:Ad99999 06 033a.jpg"
"Ad99999 06 038a","Vierf. Thiere LXXVI.","Datei:Ad99999 06 038a.jpg"
"Ad99999 07 025a","Vierf. Thiere. LXXVIII.","Datei:Ad99999 07 025a.jpg"
"Ad99999 07 043a","Vierfüssige Thiere LXXIX.","Datei:Ad99999 07 043a.jpg"
"Ad99999 07 048a","Vierfüssige Thiere LXXX.","Datei:Ad99999 07 048a.jpg"
"Ad99999 08 042a","Vierfüssige Thiere. LXXXI.","Datei:Ad99999 08 042a.jpg"
"Ad99999 08 060a","Vierf. Thiere. LXXXII.","Datei:Ad99999 08 060a.jpg"
"Ad99999 08 086a","Vierf. Thiere. LXXXIII.","Datei:Ad99999 08 086a.jpg"
"Ad99999 08 088a","Vierf. Thiere. LXXXIV.","Datei:Ad99999 08 088a.jpg"
"Ad99999 09 013a","Vierfüssige Thiere. LXXXV.","Datei:Ad99999 09 013a.jpg"
"Ad99999 09 014a","Vierfüssige Thiere. LXXXVI.","Datei:Ad99999 09 014a.jpg"
"Ad99999 09 094a","Vierfüssige Thiere. XCVI.","Datei:Ad99999 09 094a.jpg"
"Ad99999 09 095a","Vierfüssige Thiere. XCVII.","Datei:Ad99999 09 095a.jpg"
