,Abbildungstitel,Dateiname
"Ad00341 08 063c","Der Virginische Hirsch","Datei:Ad00341 08 063c.jpg"
"Ad00341 08 063d","Der Virginische Hirsch","Datei:Ad00341 08 063d.jpg"
"Ad00341 08 063e","Die Malakkische Hirschkuh","Datei:Ad00341 08 063e.jpg"
"Ad00341 08 064b","Der furchenschnabelige Pogonias","Datei:Ad00341 08 064b.jpg"
"Ad00341 08 064c","Der furchenschnabelige Aracari","Datei:Ad00341 08 064c.jpg"
"Ad00341 08 064d","Stephen's Pogonias","Datei:Ad00341 08 064d.jpg"
"Ad00341 08 064e","Der glattschnablige Pogonias","Datei:Ad00341 08 064e.jpg"
"Ad00341 08 064f","Vieillot's Pogonias","Datei:Ad00341 08 064f.jpg"
"Ad00341 08 068b","Die schöne Irene","Datei:Ad00341 08 068b.jpg"
"Ad00341 08 068c","Der Temia","Datei:Ad00341 08 068c.jpg"
"Ad00341 08 068d","Die schöne Irene","Datei:Ad00341 08 068d.jpg"
"Ad00341 08 069b","Das Weibchen und das Männchen","Datei:Ad00341 08 069b.jpg"
"Ad00341 08 069c","Das frischgelegte Ei und das Ei am achten Tage","Datei:Ad00341 08 069c.jpg"
"Ad00341 08 069d","Das Weibchen, während es sein Ei in eine Falte des Blattes einer Wasserpflanze legt","Datei:Ad00341 08 069d.jpg"
"Ad00341 08 069e","Der allmählige Fortgang der Entwickelung, wie er am 11ten und 13ten Tage bemerklich war","Datei:Ad00341 08 069e.jpg"
"Ad00341 08 069f","Die Kaulquappe, 10 Tage später","Datei:Ad00341 08 069f.jpg"
"Ad00341 08 069g","Der Embryo am 14ten Tage, nachdem er seine Hülle gesprengt hat","Datei:Ad00341 08 069g.jpg"
"Ad00341 08 069h","Der vollkommen ausgebildete Salamander, wie er, 73 Tage nach dem Ausschliefen oder 86 Tage, nachdem das Ei gelegt worden, erscheint","Datei:Ad00341 08 069h.jpg"
"Ad00341 08 069i","Die Kaulquappe, noch 15 Tage später","Datei:Ad00341 08 069i.jpg"
"Ad00341 08 069j","Die Kaulquappe, 12 Tage nach ihrem Ausschliefen","Datei:Ad00341 08 069j.jpg"
"Ad00341 08 070b","Der kleinrüsselige Rochen","Datei:Ad00341 08 070b.jpg"
"Ad00341 08 070c","Der marmorirte Zitterrochen","Datei:Ad00341 08 070c.jpg"
"Ad00341 08 070d","Der einfleckige Zitterrochen","Datei:Ad00341 08 070d.jpg"
"Ad00341 08 071b","Die vierhornige Lucernaria","Datei:Ad00341 08 071b.jpg"
"Ad00341 08 071c","Die Atlantische Physsophore","Datei:Ad00341 08 071c.jpg"
"Ad00341 08 071d","Die fadenförmige Rhizophyse","Datei:Ad00341 08 071d.jpg"
"Ad00341 08 071e","Die schiffförmige Velelle","Datei:Ad00341 08 071e.jpg"
"Ad00341 08 073b","Die Mone","Datei:Ad00341 08 073b.jpg"
"Ad00341 08 073c","Der Siamang","Datei:Ad00341 08 073c.jpg"
"Ad00341 08 073d","Der Mohrenaffe","Datei:Ad00341 08 073d.jpg"
"Ad00341 08 073e","Der Cimepeye","Datei:Ad00341 08 073e.jpg"
"Ad00341 08 074b","Die Brandente","Datei:Ad00341 08 074b.jpg"
"Ad00341 08 074c","Die Brandente","Datei:Ad00341 08 074c.jpg"
"Ad00341 08 074d","Die weissäugige Ente","Datei:Ad00341 08 074d.jpg"
"Ad00341 08 074e","Die weissäugige Ente","Datei:Ad00341 08 074e.jpg"
"Ad00341 08 074g","Die Knäckente","Datei:Ad00341 08 074g.jpg"
"Ad00341 08 075b","Peron's Schuppenflosser","Datei:Ad00341 08 075b.jpg"
"Ad00341 08 075c","Der Portugiesische Schuppenflosser","Datei:Ad00341 08 075c.jpg"
"Ad00341 08 075d","Passeroni's Sparus","Datei:Ad00341 08 075d.jpg"
"Ad00341 08 075e","Der durchsichtige Schuppenflosser","Datei:Ad00341 08 075e.jpg"
"Ad00341 08 075f","Giofredi's Lippfisch","Datei:Ad00341 08 075f.jpg"
"Ad00341 08 075g","Die dreiflossige Quappe","Datei:Ad00341 08 075g.jpg"
"Ad00341 08 075h","Audifred's Quappe","Datei:Ad00341 08 075h.jpg"
"Ad00341 08 075i","Lacépède's Gymnetrus","Datei:Ad00341 08 075i.jpg"
"Ad00341 08 076b","Die rosenfarbige Äquorea","Datei:Ad00341 08 076b.jpg"
"Ad00341 08 076c","Die rosenfarbige Äquorea","Datei:Ad00341 08 076c.jpg"
"Ad00341 08 076d","Die Panopyra","Datei:Ad00341 08 076d.jpg"
"Ad00341 08 076e","Die gezähnelte Dianäa","Datei:Ad00341 08 076e.jpg"
"Ad00341 08 078b","Der Pougoune","Datei:Ad00341 08 078b.jpg"
"Ad00341 08 078c","Die Civette","Datei:Ad00341 08 078c.jpg"
"Ad00341 08 079b","Die geometrische Schildkröte","Datei:Ad00341 08 079b.jpg"
"Ad00341 08 079c","Die gerandete Schildkröte","Datei:Ad00341 08 079c.jpg"
"Ad00341 08 079d","Die zierliche Schildkröte","Datei:Ad00341 08 079d.jpg"
"Ad00341 08 079e","Die dreikielige Schildkröte","Datei:Ad00341 08 079e.jpg"
"Ad00341 08 079f","Die gespornte Schildkröte","Datei:Ad00341 08 079f.jpg"
"Ad00341 08 080b","Der Cuja","Datei:Ad00341 08 080b.jpg"
"Ad00341 08 080c","Der Corsula","Datei:Ad00341 08 080c.jpg"
"Ad00341 08 080d","Der Pama","Datei:Ad00341 08 080d.jpg"
"Ad00341 08 080e","Der Culius","Datei:Ad00341 08 080e.jpg"
"Ad00341 08 080f","Der Parsia","Datei:Ad00341 08 080f.jpg"
"Ad00341 08 081b","Der Londoner Tausendfuss","Datei:Ad00341 08 081b.jpg"
"Ad00341 08 081c","Rawlin's Craspedosome","Datei:Ad00341 08 081c.jpg"
"Ad00341 08 081d","Der flache Polydesmus","Datei:Ad00341 08 081d.jpg"
"Ad00341 08 081e","Der gesäumte Glomere","Datei:Ad00341 08 081e.jpg"
"Ad00341 08 081f","Der getüpfelte Glomere","Datei:Ad00341 08 081f.jpg"
"Ad00341 08 081g","Der Lagurus","Datei:Ad00341 08 081g.jpg"
"Ad00341 08 081h","Der Lagurus","Datei:Ad00341 08 081h.jpg"
"Ad00341 08 081i","Der gesäumte Glomere","Datei:Ad00341 08 081i.jpg"
"Ad00341 08 081j","Der grösste Tausendfuss","Datei:Ad00341 08 081j.jpg"
"Ad00341 08 083b","Der grossköpfige Sai","Datei:Ad00341 08 083b.jpg"
"Ad00341 08 083c","Der Schacma","Datei:Ad00341 08 083c.jpg"
"Ad00341 08 083d","Der Weisskehlige Sajou","Datei:Ad00341 08 083d.jpg"
"Ad00341 08 083e","Der Grivet","Datei:Ad00341 08 083e.jpg"
"Ad00341 08 084b","Der Kolibri mit aufgebogenem Schnabel","Datei:Ad00341 08 084b.jpg"
"Ad00341 08 084c","Der zierliche Honigvogel","Datei:Ad00341 08 084c.jpg"
"Ad00341 08 084d","Der feuerköpfige Oxyrhynchus","Datei:Ad00341 08 084d.jpg"
"Ad00341 08 084e","Der backenbärtige Steigschnabel","Datei:Ad00341 08 084e.jpg"
"Ad00341 08 085b","Der blaue Enghalskäfer","Datei:Ad00341 08 085b.jpg"
"Ad00341 08 085c","Der vierfleckige Anthia","Datei:Ad00341 08 085c.jpg"
"Ad00341 08 085d","Der gemeine Bombadierkäfer","Datei:Ad00341 08 085d.jpg"
"Ad00341 08 085e","Die Waldcicidele","Datei:Ad00341 08 085e.jpg"
"Ad00341 08 085f","Der grosskiefrige Kneipkäfer","Datei:Ad00341 08 085f.jpg"
"Ad00341 08 085g","Der carolinische Grosskopfkäfer","Datei:Ad00341 08 085g.jpg"
"Ad00341 08 085h","Die vierfleckige Lebia","Datei:Ad00341 08 085h.jpg"
"Ad00341 08 085i","Die blauköpfige Lebia","Datei:Ad00341 08 085i.jpg"
"Ad00341 08 085j","Das bandirte Zuphium","Datei:Ad00341 08 085j.jpg"
"Ad00341 08 088b","Die Meerkatze mit strahligem Haar, oder der Tock","Datei:Ad00341 08 088b.jpg"
"Ad00341 08 088c","Der Vervet","Datei:Ad00341 08 088c.jpg"
"Ad00341 08 088d","Der Drill","Datei:Ad00341 08 088d.jpg"
"Ad00341 08 088e","Der Drill","Datei:Ad00341 08 088e.jpg"
"Ad00341 08 088f","Der Drill","Datei:Ad00341 08 088f.jpg"
"Ad00341 08 089b","Der allfarbige Eisvogel","Datei:Ad00341 08 089b.jpg"
"Ad00341 08 089c","Der zimmetfarbige Eisjäger","Datei:Ad00341 08 089c.jpg"
"Ad00341 08 089d","Der Javanische Bienenfresser","Datei:Ad00341 08 089d.jpg"
"Ad00341 08 089e","Horsfield's Eurylaimus","Datei:Ad00341 08 089e.jpg"
"Ad00341 08 089f","Horsfield's Eurylaimus","Datei:Ad00341 08 089f.jpg"
"Ad00341 08 090b","Die rothfüssige Siagone","Datei:Ad00341 08 090b.jpg"
"Ad00341 08 090c","Der Riesenscarites","Datei:Ad00341 08 090c.jpg"
"Ad00341 08 090d","Die sandliebende Clivine","Datei:Ad00341 08 090d.jpg"
"Ad00341 08 090e","Der rothfühleriche Schnellkäfer","Datei:Ad00341 08 090e.jpg"
"Ad00341 08 090f","Der gewölbte Rückenkäfer","Datei:Ad00341 08 090f.jpg"
"Ad00341 08 090g","Der stricheliche Bretkäfer","Datei:Ad00341 08 090g.jpg"
"Ad00341 08 090h","Der gemeine Kopfkäfer","Datei:Ad00341 08 090h.jpg"
"Ad00341 08 090i","Der Erdstriemenkäfer","Datei:Ad00341 08 090i.jpg"
"Ad00341 08 093b","Die kehlfleckige Timalie","Datei:Ad00341 08 093b.jpg"
"Ad00341 08 093c","Die gehaubte Timalie","Datei:Ad00341 08 093c.jpg"
"Ad00341 08 093d","Die grüne Calyptomene","Datei:Ad00341 08 093d.jpg"
"Ad00341 08 093e","Der menningrothe Fliegenfänger","Datei:Ad00341 08 093e.jpg"
"Ad00341 08 093f","Der menningrothe Fliegenfänger","Datei:Ad00341 08 093f.jpg"
"Ad00341 08 094b","Der blaukehlige Tamatia","Datei:Ad00341 08 094b.jpg"
"Ad00341 08 094c","Der langschwänzige Glanzvogel","Datei:Ad00341 08 094c.jpg"
"Ad00341 08 094e","Der fadenschwänzige Papagay","Datei:Ad00341 08 094e.jpg"
"Ad00341 08 096b","Der Argus","Datei:Ad00341 08 096b.jpg"
"Ad00341 08 096c","Der Argus","Datei:Ad00341 08 096c.jpg"
"Ad00341 08 096d","Homberg's Tritonie","Datei:Ad00341 08 096d.jpg"
"Ad00341 08 096e","Das vierlinige Vielhorn","Datei:Ad00341 08 096e.jpg"
"Ad00341 08 096f","Die gemeine Scyllaea","Datei:Ad00341 08 096f.jpg"
"Ad00341 08 096g","Der schneckenartige Rückenfuss","Datei:Ad00341 08 096g.jpg"
"Ad00341 08 096h","Cuvier's Eolidie","Datei:Ad00341 08 096h.jpg"
"Ad00341 08 096i","Der schneckenartige Rückenfuss","Datei:Ad00341 08 096i.jpg"
"Ad00341 08 096j","Die Phyllidie mit drei Linien","Datei:Ad00341 08 096j.jpg"
"Ad00341 08 096k","Die Phyllidie mit drei Linien","Datei:Ad00341 08 096k.jpg"
"Ad00341 08 098b","Die Kammnase mit der Larve","Datei:Ad00341 08 098b.jpg"
"Ad00341 08 098c","Die schmalflüglige Spaltnase","Datei:Ad00341 08 098c.jpg"
"Ad00341 08 099b","Die Nacunda-Nachtschwalbe","Datei:Ad00341 08 099b.jpg"
"Ad00341 08 099c","Der gehörnte Podargus","Datei:Ad00341 08 099c.jpg"
"Ad00341 08 099d","Die scheerenschwänzige Nachtschwalbe","Datei:Ad00341 08 099d.jpg"
"Ad00341 08 099e","Die geschminkte Schwalbe","Datei:Ad00341 08 099e.jpg"
"Ad00341 08 099f","Die scheerenschwänzige Nachtschwalbe","Datei:Ad00341 08 099f.jpg"
"Ad00341 08 100b","Der Kani","Datei:Ad00341 08 100b.jpg"
"Ad00341 08 100c","Der Nangra","Datei:Ad00341 08 100c.jpg"
"Ad00341 08 100d","Der grünliche Pimelode","Datei:Ad00341 08 100d.jpg"
"Ad00341 08 100e","Der Chaca","Datei:Ad00341 08 100e.jpg"
"Ad00341 08 100f","Der Bagarius","Datei:Ad00341 08 100f.jpg"
"Ad07761 02 003b","Der Dschiggetai","Datei:Ad07761 02 003b.jpg"
"Ad07761 02 003c","Das zahme Pferd","Datei:Ad07761 02 003c.jpg"
"Ad07761 02 003d","Der Onager","Datei:Ad07761 02 003d.jpg"
"Ad07761 02 003e","Das wilde Pferd","Datei:Ad07761 02 003e.jpg"
"Ad07761 02 004b","Der zahme Esel","Datei:Ad07761 02 004b.jpg"
"Ad07761 02 004c","Das Maulthier","Datei:Ad07761 02 004c.jpg"
"Ad07761 02 004d","Der Maulesel","Datei:Ad07761 02 004d.jpg"
"Ad07761 02 004e","Der Quagga","Datei:Ad07761 02 004e.jpg"
"Ad07761 02 006b","Der Hausen","Datei:Ad07761 02 006b.jpg"
"Ad07761 02 006c","Der Stöhr","Datei:Ad07761 02 006c.jpg"
"Ad07761 02 006d","Der Sterlet","Datei:Ad07761 02 006d.jpg"
"Ad07761 02 006e","Der Wels","Datei:Ad07761 02 006e.jpg"
"Ad07761 02 008b","Der Meerhahn","Datei:Ad07761 02 008b.jpg"
"Ad07761 02 008c","Der Langhaarige Spiegel-Fisch","Datei:Ad07761 02 008c.jpg"
"Ad07761 02 008d","Der Meerpfau","Datei:Ad07761 02 008d.jpg"
"Ad07761 02 008e","Der Zauber-Fisch","Datei:Ad07761 02 008e.jpg"
"Ad07761 02 008f","Der fliegende Drachenkopf","Datei:Ad07761 02 008f.jpg"
"Ad07761 02 011b","Der edle-Hirsch","Datei:Ad07761 02 011b.jpg"
"Ad07761 02 011c","Der Damhirsch","Datei:Ad07761 02 011c.jpg"
"Ad07761 02 011d","Das Elenthier","Datei:Ad07761 02 011d.jpg"
"Ad07761 02 013b","Die Mamber-Ziege","Datei:Ad07761 02 013b.jpg"
"Ad07761 02 013c","Der Steinbock","Datei:Ad07761 02 013c.jpg"
"Ad07761 02 013d","Die Angorische Ziege","Datei:Ad07761 02 013d.jpg"
"Ad07761 02 013e","Der Angorische Bock","Datei:Ad07761 02 013e.jpg"
"Ad07761 02 013f","Die Juida-Ziege","Datei:Ad07761 02 013f.jpg"
"Ad07761 02 013g","Der Zwerg-Bock","Datei:Ad07761 02 013g.jpg"
"Ad07761 02 013h","Die Haus-Ziege","Datei:Ad07761 02 013h.jpg"
"Ad07761 02 013i","Die Haus-Ziege","Datei:Ad07761 02 013i.jpg"
"Ad07761 02 015b","Die Lamprete","Datei:Ad07761 02 015b.jpg"
"Ad07761 02 015c","Das Neunauge","Datei:Ad07761 02 015c.jpg"
"Ad07761 02 015d","Die ordinäre Zunge","Datei:Ad07761 02 015d.jpg"
"Ad07761 02 015e","Die bandirte Zunge","Datei:Ad07761 02 015e.jpg"
"Ad07761 02 015f","Die Murene","Datei:Ad07761 02 015f.jpg"
"Ad07761 02 016b","Der Bison","Datei:Ad07761 02 016b.jpg"
"Ad07761 02 016c","Der Auerochse","Datei:Ad07761 02 016c.jpg"
"Ad07761 02 016d","Der Zebu","Datei:Ad07761 02 016d.jpg"
"Ad07761 02 016e","Der Büffel","Datei:Ad07761 02 016e.jpg"
"Ad07761 02 016f","Der zahme Ochse","Datei:Ad07761 02 016f.jpg"
"Ad07761 02 018b","Die Aalmutter","Datei:Ad07761 02 018b.jpg"
"Ad07761 02 018c","Der See-Drache","Datei:Ad07761 02 018c.jpg"
"Ad07761 02 018d","Der Einhorn-Fisch","Datei:Ad07761 02 018d.jpg"
"Ad07761 02 018e","Das See-Pferdchen","Datei:Ad07761 02 018e.jpg"
"Ad07761 02 018f","Der Messer-Fisch","Datei:Ad07761 02 018f.jpg"
"Ad07761 02 019b","Der Sarluk oder Grunz-Ochse","Datei:Ad07761 02 019b.jpg"
"Ad07761 02 019c","Der Afrikansche Büffel","Datei:Ad07761 02 019c.jpg"
"Ad07761 02 019d","Die Indische Kuh","Datei:Ad07761 02 019d.jpg"
"Ad07761 02 019e","Der Sarluk oder Grunz-Ochse","Datei:Ad07761 02 019e.jpg"
"Ad07761 02 019f","Der Moschus-Ochse","Datei:Ad07761 02 019f.jpg"
"Ad07761 02 020b","Der Dornhay","Datei:Ad07761 02 020b.jpg"
"Ad07761 02 020c","Der blaue Hay","Datei:Ad07761 02 020c.jpg"
"Ad07761 02 020d","Der getiegerte Hay","Datei:Ad07761 02 020d.jpg"
"Ad07761 02 020e","Der bandirte Hay","Datei:Ad07761 02 020e.jpg"
"Ad07761 02 020f","Der klein gefleckte Hay","Datei:Ad07761 02 020f.jpg"
"Ad07761 02 021b","Der Biggel","Datei:Ad07761 02 021b.jpg"
"Ad07761 02 021c","Der Empophos","Datei:Ad07761 02 021c.jpg"
"Ad07761 02 021d","Der Bubal","Datei:Ad07761 02 021d.jpg"
"Ad07761 02 021e","Der Nylgau","Datei:Ad07761 02 021e.jpg"
"Ad07761 02 021f","Der Gnou","Datei:Ad07761 02 021f.jpg"
"Ad07761 02 021g","Der Kudu","Datei:Ad07761 02 021g.jpg"
"Ad07761 02 023b","Die Saiga","Datei:Ad07761 02 023b.jpg"
"Ad07761 02 023c","Die Hirsch-Ziege oder Bezoar-Antilope","Datei:Ad07761 02 023c.jpg"
"Ad07761 02 023d","Der Nagor","Datei:Ad07761 02 023d.jpg"
"Ad07761 02 023e","Die Kropf-Gazelle","Datei:Ad07761 02 023e.jpg"
"Ad07761 02 023f","Der Basan","Datei:Ad07761 02 023f.jpg"
"Ad07761 02 023g","Der Guib","Datei:Ad07761 02 023g.jpg"
"Ad07761 02 024b","Die Korinne","Datei:Ad07761 02 024b.jpg"
"Ad07761 02 024c","Die Gemse","Datei:Ad07761 02 024c.jpg"
"Ad07761 02 024d","Der Kevell","Datei:Ad07761 02 024d.jpg"
"Ad07761 02 024e","Die gemeine Gazelle","Datei:Ad07761 02 024e.jpg"
"Ad07761 02 024f","Der Nanguer","Datei:Ad07761 02 024f.jpg"
"Ad07761 02 024g","Der Klippspringer","Datei:Ad07761 02 024g.jpg"
"Ad07761 02 025b","Das Seeschwein","Datei:Ad07761 02 025b.jpg"
"Ad07761 02 025c","Der Meerengel","Datei:Ad07761 02 025c.jpg"
"Ad07761 02 025e","Der Seeteufel","Datei:Ad07761 02 025e.jpg"
"Ad07761 02 028b","Das nordische Schaaf","Datei:Ad07761 02 028b.jpg"
"Ad07761 02 028c","Der Argali","Datei:Ad07761 02 028c.jpg"
"Ad07761 02 028d","Das gemeine Schaaf","Datei:Ad07761 02 028d.jpg"
"Ad07761 02 028e","Das Schaaf mit dem Fettschwanze","Datei:Ad07761 02 028e.jpg"
"Ad07761 02 029b","Das Strepsikeros oder Kretische Schaaf","Datei:Ad07761 02 029b.jpg"
"Ad07761 02 029c","Der Adimain oder das Guineische Schaaf","Datei:Ad07761 02 029c.jpg"
"Ad07761 02 029d","Das langschwänzige Schaaf","Datei:Ad07761 02 029d.jpg"
"Ad07761 02 029e","Das Adimain oder das Guineische Schaaf","Datei:Ad07761 02 029e.jpg"
"Ad07761 02 030b","Der Glattroche","Datei:Ad07761 02 030b.jpg"
"Ad07761 02 030c","Die Spitznase","Datei:Ad07761 02 030c.jpg"
"Ad07761 02 030d","Der Meeradler","Datei:Ad07761 02 030d.jpg"
"Ad07761 02 030e","Der Stechroche","Datei:Ad07761 02 030e.jpg"
"Ad07761 02 030f","Der Nagelroche","Datei:Ad07761 02 030f.jpg"
"Ad07761 02 030g","Der Dornroche","Datei:Ad07761 02 030g.jpg"
"Ad07761 02 033b","Die Cochenille","Datei:Ad07761 02 033b.jpg"
"Ad07761 02 033c","Der Kermes","Datei:Ad07761 02 033c.jpg"
"Ad07761 02 034b","Der Spiegel-Karpfen","Datei:Ad07761 02 034b.jpg"
"Ad07761 02 034c","Der gemeine Kapfen","Datei:Ad07761 02 034c.jpg"
"Ad07761 02 034d","Die Barbe","Datei:Ad07761 02 034d.jpg"
"Ad07761 02 034e","Der Zander","Datei:Ad07761 02 034e.jpg"
"Ad07761 02 034f","Der Baarsch","Datei:Ad07761 02 034f.jpg"
"Ad07761 02 038b","Das Siamische Schwein","Datei:Ad07761 02 038b.jpg"
"Ad07761 02 038c","Das Nabelschwein","Datei:Ad07761 02 038c.jpg"
"Ad07761 02 038d","Das wilde Schwein","Datei:Ad07761 02 038d.jpg"
"Ad07761 02 038e","Das zahme Schwein","Datei:Ad07761 02 038e.jpg"
"Ad07761 02 038f","Das äthiopische Schwein","Datei:Ad07761 02 038f.jpg"
"Ad07761 02 039b","Der Schley","Datei:Ad07761 02 039b.jpg"
"Ad07761 02 039c","Die Karausche","Datei:Ad07761 02 039c.jpg"
"Ad07761 02 039d","Der Kaulbaarsch","Datei:Ad07761 02 039d.jpg"
"Ad07761 02 039e","Der Hecht","Datei:Ad07761 02 039e.jpg"
"Ad07761 02 039f","Der Aal","Datei:Ad07761 02 039f.jpg"
"Ad07761 02 040b","Die schwarze Krähe","Datei:Ad07761 02 040b.jpg"
"Ad07761 02 040c","Der Rabe","Datei:Ad07761 02 040c.jpg"
"Ad07761 02 040d","Die Saat-Krähe","Datei:Ad07761 02 040d.jpg"
"Ad07761 02 040e","Die Cayennische Dohle","Datei:Ad07761 02 040e.jpg"
"Ad07761 02 040f","Die Dohle","Datei:Ad07761 02 040f.jpg"
"Ad07761 02 040g","Die Nebel-Krähe","Datei:Ad07761 02 040g.jpg"
"Ad07761 02 040h","Die Senegalische Krähe","Datei:Ad07761 02 040h.jpg"
"Ad07761 02 040i","Die graue Dohle","Datei:Ad07761 02 040i.jpg"
"Ad07761 02 043b","Die Lachs-Forelle","Datei:Ad07761 02 043b.jpg"
"Ad07761 02 043c","Die Teich-Forelle","Datei:Ad07761 02 043c.jpg"
"Ad07761 02 043d","Die Stein-Forelle","Datei:Ad07761 02 043d.jpg"
"Ad07761 02 043e","Die See-Forelle","Datei:Ad07761 02 043e.jpg"
"Ad07761 02 043f","Die Alp-Forelle","Datei:Ad07761 02 043f.jpg"
"Ad07761 02 044b","Der Empetra","Datei:Ad07761 02 044b.jpg"
"Ad07761 02 044c","Der Europäische Maulwurf","Datei:Ad07761 02 044c.jpg"
"Ad07761 02 044d","Der Goldmaulwurf","Datei:Ad07761 02 044d.jpg"
"Ad07761 02 044e","Das Alpen-Murmelthier","Datei:Ad07761 02 044e.jpg"
"Ad07761 02 044f","Der Ziesel","Datei:Ad07761 02 044f.jpg"
"Ad07761 02 044g","Der Bobac","Datei:Ad07761 02 044g.jpg"
"Ad07761 02 044h","Der Ziesel","Datei:Ad07761 02 044h.jpg"
"Ad07761 02 044i","Der Monax","Datei:Ad07761 02 044i.jpg"
"Ad07761 02 044j","Der Bobac","Datei:Ad07761 02 044j.jpg"
"Ad07761 02 046b","Der blaue Canadische Häher","Datei:Ad07761 02 046b.jpg"
"Ad07761 02 046c","Die Elster aus Senegal","Datei:Ad07761 02 046c.jpg"
"Ad07761 02 046d","Die Europäische Elster","Datei:Ad07761 02 046d.jpg"
"Ad07761 02 046e","Der Häher aus Cayenne","Datei:Ad07761 02 046e.jpg"
"Ad07761 02 046f","Der Häher","Datei:Ad07761 02 046f.jpg"
"Ad07761 02 046g","Der Häher aus Cayenne","Datei:Ad07761 02 046g.jpg"
"Ad07761 02 046h","Der Sibirische Häher","Datei:Ad07761 02 046h.jpg"
"Ad07761 02 046i","Der Chinesische Häher","Datei:Ad07761 02 046i.jpg"
"Ad07761 02 046j","Der Peruanische Häher","Datei:Ad07761 02 046j.jpg"
"Ad07761 02 048b","Der Steinbut","Datei:Ad07761 02 048b.jpg"
"Ad07761 02 048c","Der Glattbut","Datei:Ad07761 02 048c.jpg"
"Ad07761 02 048d","Der Flunder","Datei:Ad07761 02 048d.jpg"
"Ad07761 02 048e","Die Glahrke","Datei:Ad07761 02 048e.jpg"
"Ad07761 02 048f","Der Heiligebut","Datei:Ad07761 02 048f.jpg"
"Ad07761 02 050b","Der Haus-Marder","Datei:Ad07761 02 050b.jpg"
"Ad07761 02 050c","Der Nörz","Datei:Ad07761 02 050c.jpg"
"Ad07761 02 050d","Der Pekan","Datei:Ad07761 02 050d.jpg"
"Ad07761 02 050e","Der Vansire","Datei:Ad07761 02 050e.jpg"
"Ad07761 02 050f","Der Vison","Datei:Ad07761 02 050f.jpg"
"Ad07761 02 050g","Der Fisch-Otter","Datei:Ad07761 02 050g.jpg"
"Ad07761 02 051b","Das gemeine Haselhuhn","Datei:Ad07761 02 051b.jpg"
"Ad07761 02 051c","Die Auerhenne","Datei:Ad07761 02 051c.jpg"
"Ad07761 02 051d","Das gemeine Haselhuhn","Datei:Ad07761 02 051d.jpg"
"Ad07761 02 051e","Das Italienische Haselhuhn","Datei:Ad07761 02 051e.jpg"
"Ad07761 02 051f","Der Auerhahn","Datei:Ad07761 02 051f.jpg"
"Ad07761 02 051g","Das Schneehuhn","Datei:Ad07761 02 051g.jpg"
"Ad07761 02 051h","Der Birkhahn","Datei:Ad07761 02 051h.jpg"
"Ad07761 02 051i","Das Pyrenäische Haselhuhn","Datei:Ad07761 02 051i.jpg"
"Ad07761 02 051j","Die Birkhenne","Datei:Ad07761 02 051j.jpg"
"Ad99998 01 003b","Der Elephant","Datei:Ad99998 01 003b.jpg"
"Ad99998 01 003c","Das Kameel","Datei:Ad99998 01 003c.jpg"
"Ad99998 01 004b","Das Rhinoceros oder Naßhorn","Datei:Ad99998 01 004b.jpg"
"Ad99998 01 004c","Das Zebra oder der Afrikanische Esel","Datei:Ad99998 01 004c.jpg"
"Ad99998 01 004d","Das Zebra oder der Afrikanische Esel","Datei:Ad99998 01 004d.jpg"
"Ad99998 01 004e","Das Stachelschwein aus Indien","Datei:Ad99998 01 004e.jpg"
"Ad99998 01 004f","Der Babiroussa, oder Hirsch-Eber","Datei:Ad99998 01 004f.jpg"
"Ad99998 01 005b","Der Casuar","Datei:Ad99998 01 005b.jpg"
"Ad99998 01 005c","Der Straus","Datei:Ad99998 01 005c.jpg"
"Ad99998 01 005d","Der grosse Manchot","Datei:Ad99998 01 005d.jpg"
"Ad99998 01 005e","Der Dronte","Datei:Ad99998 01 005e.jpg"
"Ad99998 01 005f","Der Pinguin","Datei:Ad99998 01 005f.jpg"
"Ad99998 01 005g","Der Springer-Manchot","Datei:Ad99998 01 005g.jpg"
"Ad99998 01 005h","Der kleine Penguin","Datei:Ad99998 01 005h.jpg"
"Ad99998 01 006b","Der Walfisch","Datei:Ad99998 01 006b.jpg"
"Ad99998 01 006c","Der Delphin","Datei:Ad99998 01 006c.jpg"
"Ad99998 01 006d","Der Marsouin oder das Meerschwein","Datei:Ad99998 01 006d.jpg"
"Ad99998 01 007b","Seidenwürmer, die sich einspinnen","Datei:Ad99998 01 007b.jpg"
"Ad99998 01 007c","Würmer von 3 Wochen, nachdem sie sich nach zehn Tagen das erstemal gehäutet haben","Datei:Ad99998 01 007c.jpg"
"Ad99998 01 007d","Seidenwürmer, die nur einen Tag alt sind","Datei:Ad99998 01 007d.jpg"
"Ad99998 01 007e","Ein Seidenwurm, der sich häutet","Datei:Ad99998 01 007e.jpg"
"Ad99998 01 007f","Seidenwürmer von 5 Wochen, die völlig ausgewachsen sind","Datei:Ad99998 01 007f.jpg"
"Ad99998 01 007g","Das Weibchen legt seine Eyer, an der Zahl 300 bis 400, auf ein Stück braunes oder schwarzes Tuch","Datei:Ad99998 01 007g.jpg"
"Ad99998 01 007h",Coccons,"Datei:Ad99998 01 007h.jpg"
"Ad99998 01 007i","Ein aufgeschnittener Coccon mit der darin liegenden Puppe und abgestreiften Haut","Datei:Ad99998 01 007i.jpg"
"Ad99998 01 007j","Schmetterlinge des Seidenwurms","Datei:Ad99998 01 007j.jpg"
