,Bildlink,BildStichwort
"Das Stachelschwein aus Indien",https://interlinking.bbf.dipf.de/upload/Ad00341_01_004e.jpg,"Das Stachelschwein aus Indien"
"Das Wallross",https://interlinking.bbf.dipf.de/upload/Ad00341_01_022c.jpg,"Das Wallross"
"Das Zebra oder der Afrikanische Esel",https://interlinking.bbf.dipf.de/index.php/Ad00341_01_004c,"Das Zebra oder der Afrikanische Esel"
"Das vierstacheliche Dreyeck",https://gallica.bnf.fr/ark:/12148/btv1b8562498p/f183.item.zoom,"Fisch 64"
"Der Adlerträger",https://archive.org/details/illustratedcompa00richuoft/page/46/mode/2up,
"Der Arakari",https://books.google.de/books?id=MAITAAAAIAAJ&pg=PA87&hl=de&source=gbs_toc_r&cad=4#v=onepage&q&f=false,Vogel
"Der Capische Springer",https://gallica.bnf.fr/ark:/12148/btv1b8562498p/f131.item,
"Der Casuar",https://gallica.bnf.fr/ark:/12148/btv1b8562498p/f149.item,"Der Casuar"
"Der Gavial, oder das Ganges-Crocodil",https://gallica.bnf.fr/ark:/12148/btv1b8562498p/f209.item,
"Der Hammer-Fisch",https://gallica.bnf.fr/ark:/12148/btv1b8562498p/f181.item,
"Der Leopard",https://gallica.bnf.fr/ark:/12148/btv1b8562498p/f99.item,
"Der Lori",https://interlinking.bbf.dipf.de/upload/Ad00341_01_018c.jpg,"Der Lori"
"Der Mars","https://gallica.bnf.fr/ark:/12148/btv1b8562498p/f187.item,https://interlinking.bbf.dipf.de/upload/Ad99998_04_029d.jpg",Mars
"Der Papagey aus Amboina",https://gallica.bnf.fr/ark:/12148/btv1b8562498p/f157.item.zoom,"Papagei 107"
"Der Schröter",https://gallica.bnf.fr/ark:/12148/btv1b8562498p/f187.item,
"Der Silberlachs",https://books.google.de/books?id=MAITAAAAIAAJ&pg=PA24&hl=de&source=gbs_toc_r&cad=4#v=onepage&q&f=false,Fischarten
"Der Straus",https://gallica.bnf.fr/ark:/12148/btv1b8562498p/f149.item,"Der Strauss"
"Der Surinamische Eurilochus",https://books.google.de/books?id=MAITAAAAIAAJ&pg=PA64&hl=de&source=gbs_toc_r&cad=3#v=onepage&q&f=false,Schmetterlinge
"Der Säge-Fisch",https://gallica.bnf.fr/ark:/12148/btv1b8562498p/f181.item,
"Der Todenkopf","https://interlinking.bbf.dipf.de/upload/Ad99998_04_030b.jpg,https://gallica.bnf.fr/ark:/12148/btv1b8562498p/f187.highres",
"Der Trumpo",https://books.google.de/books?id=MAITAAAAIAAJ&pg=PA24&hl=de&source=gbs_toc_r&cad=4#v=onepage&q&f=false,Walfisch-Arten
"Der Turmfalke",http://opac.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&fullsize=yes&f_IDN=b0005980berl&transit=x=u,"Figur 8: Der Falke"
"Der Zebu",https://gallica.bnf.fr/ark:/12148/btv1b8562498p/f129.item,
"Der dickbäuchige Delphin",https://gallica.bnf.fr/ark:/12148/btv1b8562498p/f205.item,Delphin
"Der grosse Papageytaucher",https://interlinking.bbf.dipf.de/upload/Ad00341_01_005f.jpg,"Der grosse Papageytaucher"
"Der kleine Robbe",https://gallica.bnf.fr/ark:/12148/btv1b8562498p/f109.item,Robbe
"Der langarmige Affe oder Gibbon",https://gallica.bnf.fr/ark:/12148/btv1b8562498p/f115.item,
"Der musikalische Manakin",http://opac.bbf.dipf.de/bildarchiv/JpegClip/ad99998_04/ad99998_04_013b.jpg,Manakin
"Die Chinesische Ente",https://gallica.bnf.fr/ark:/12148/btv1b8562498p/f167.item.zoom,"Die Chinesische Ente"
"Die dornige Raupe",https://gallica.bnf.fr/ark:/12148/btv1b8562498p/f193.item.zoom,"Raupe rechtsMitte"
