,Abbildungstitel,Dateiname
"Ad99998 08 096m","Pipa mit vier Saiten","Datei:Ad99998 08 096m.jpg"
"Ad99998 08 096n","Der Sing oder Cheng","Datei:Ad99998 08 096n.jpg"
"Ad99998 08 097b","Palankin eines hohen Staatsbeamten und eine Art Schiebekarren mit einem Rad","Datei:Ad99998 08 097b.jpg"
"Ad99998 08 097c","Ein Karren, wie man sie auf dem Lande gebraucht","Datei:Ad99998 08 097c.jpg"
"Ad99998 08 097d","Ein Wagen : wie sie die vornehmen Chineser gewöhnlich gebrauchen","Datei:Ad99998 08 097d.jpg"
"Ad99998 08 098b","Ein Chinese, welcher schreibt","Datei:Ad99998 08 098b.jpg"
"Ad99998 08 098c","Ein Buchdrucker","Datei:Ad99998 08 098c.jpg"
"Ad99998 08 098d","Geldwechsler oder Geldschneider","Datei:Ad99998 08 098d.jpg"
"Ad99998 08 098e","Ein Buchhändler","Datei:Ad99998 08 098e.jpg"
"Ad99998 08 098f","Ein Sticker","Datei:Ad99998 08 098f.jpg"
"Ad99998 08 098g","Eine Strumpfnäherin","Datei:Ad99998 08 098g.jpg"
"Ad99998 08 099b","Verfertigung der Tusche","Datei:Ad99998 08 099b.jpg"
"Ad99998 08 099c",Seiler,"Datei:Ad99998 08 099c.jpg"
"Ad99998 08 099d","Ein Blumenhändler","Datei:Ad99998 08 099d.jpg"
"Ad99998 08 099e","Ein Barbier","Datei:Ad99998 08 099e.jpg"
"Ad99998 08 099f","Ein Tausendkünstler","Datei:Ad99998 08 099f.jpg"
"Ad99998 08 099g","Ein Papierfabrikant","Datei:Ad99998 08 099g.jpg"
"Ad99998 08 099h","Ein Chinesischer Schuster","Datei:Ad99998 08 099h.jpg"
"Ad99998 08 100b","Ein Mann, welcher papierne Drachen für Kinder verkauft","Datei:Ad99998 08 100b.jpg"
"Ad99998 08 100c","Federbälle und Kinderspielzeug","Datei:Ad99998 08 100c.jpg"
"Ad99998 08 100d","Einsammlung von Firniss","Datei:Ad99998 08 100d.jpg"
"Ad99998 08 100e","Einsammlung des Thees durch Affen","Datei:Ad99998 08 100e.jpg"
"Ad99998 08 100f","Vorbereitung des Bambusrohrs zum Papiermachen","Datei:Ad99998 08 100f.jpg"
"Ad99998 08 100g","Ein Metzger","Datei:Ad99998 08 100g.jpg"
"Ad99998 08 101b","Verfertigung des Chinesischen Porzellans","Datei:Ad99998 08 101b.jpg"
"Ad99998 08 101c","Verfertigung des Chinesischen Porzellans","Datei:Ad99998 08 101c.jpg"
"Ad99998 08 101d","Verfertigung des Chinesischen Porzellans","Datei:Ad99998 08 101d.jpg"
"Ad99998 08 101e","Spinnerei und Näherei","Datei:Ad99998 08 101e.jpg"
"Ad99998 08 101f","Eine grosse Chinesische Waage","Datei:Ad99998 08 101f.jpg"
"Ad99998 08 101g","Ein herumwandelnder Buchhändler","Datei:Ad99998 08 101g.jpg"
"Ad99998 10 021a",,"Datei:Ad99998 10 021a.jpg"
"Ad99998 10 022a",,"Datei:Ad99998 10 022a.jpg"
"Ad99998 10 026a",,"Datei:Ad99998 10 026a.jpg"
"Ad99998 10 032b",,"Datei:Ad99998 10 032b.jpg"
"Ad99998 10 032c",,"Datei:Ad99998 10 032c.jpg"
"Ad99998 10 036a",,"Datei:Ad99998 10 036a.jpg"
"Ad99998 10 037a",,"Datei:Ad99998 10 037a.jpg"
"Ad99998 10 042b","Das Kloster bei Cintra","Datei:Ad99998 10 042b.jpg"
"Ad99998 10 042c","Das Korkkloster","Datei:Ad99998 10 042c.jpg"
"Ad99998 10 057a",,"Datei:Ad99998 10 057a.jpg"
"Ad99998 12 066c","Die Winterwohnung des Grönländers","Datei:Ad99998 12 066c.jpg"
"Ad99999 06 018b","Ein Pandarum oder hinduischer Bettelmönch","Datei:Ad99999 06 018b.jpg"
"Ad99999 06 018c","Ein indischer Schreiber","Datei:Ad99999 06 018c.jpg"
"Ad99999 06 018d","Ein Fakir","Datei:Ad99999 06 018d.jpg"
"Ad99999 06 018e","Ein Häckery","Datei:Ad99999 06 018e.jpg"
"Ad99999 06 018f","Ein Götzenwagen","Datei:Ad99999 06 018f.jpg"
"Ad99999 06 019b","Der Büssende an der Wippe","Datei:Ad99999 06 019b.jpg"
"Ad99999 06 019c","Ein Dakambari","Datei:Ad99999 06 019c.jpg"
"Ad99999 06 019d","Ein sich fortrollender Büssender","Datei:Ad99999 06 019d.jpg"
"Ad99999 06 020b","Indische Gauklerin im Fort George","Datei:Ad99999 06 020b.jpg"
