,Abbildungstitel,Dateiname
"Ad00341 01 069g","Die gemeine Fledermaus","Datei:Ad00341 01 069g.jpg"
"Ad00341 01 069h","Die Speckmaus","Datei:Ad00341 01 069h.jpg"
"Ad00341 01 069i","Die Hufeisennase","Datei:Ad00341 01 069i.jpg"
"Ad00341 01 069j","Der Grosskopf","Datei:Ad00341 01 069j.jpg"
"Ad00341 01 074b","Der Hippopotamus oder das Nilpferd","Datei:Ad00341 01 074b.jpg"
"Ad00341 01 074c","Der Tapir, oder der Anta","Datei:Ad00341 01 074c.jpg"
"Ad00341 01 076b","Der Molukkische Krebs","Datei:Ad00341 01 076b.jpg"
"Ad00341 01 076c","Der Molukkische Krebs","Datei:Ad00341 01 076c.jpg"
"Ad00341 01 076d","Die Krabbe. oder der Taschenkrebs","Datei:Ad00341 01 076d.jpg"
"Ad00341 01 076e","Der See-Hummer","Datei:Ad00341 01 076e.jpg"
"Ad00341 01 087b","Der braune Mongus","Datei:Ad00341 01 087b.jpg"
"Ad00341 01 087c","Der Loris","Datei:Ad00341 01 087c.jpg"
"Ad00341 01 087d","Der Makoko","Datei:Ad00341 01 087d.jpg"
"Ad00341 01 087e","Der fliegende Maki","Datei:Ad00341 01 087e.jpg"
"Ad00341 01 087f","Der schwarze und weisse Vari","Datei:Ad00341 01 087f.jpg"
"Ad00341 01 087g","Der Maki mit dem Wickelschwanze","Datei:Ad00341 01 087g.jpg"
"Ad00341 01 087h","Der schwarze Vari","Datei:Ad00341 01 087h.jpg"
"Ad00341 01 087i","Der graue Mongus","Datei:Ad00341 01 087i.jpg"
"Ad00341 01 088b","Die Vicugna oder das Schaaf-Kameel","Datei:Ad00341 01 088b.jpg"
"Ad00341 01 088c","Der Dromedar","Datei:Ad00341 01 088c.jpg"
"Ad00341 01 088d","Die Kameel-Ziege oder das Glama","Datei:Ad00341 01 088d.jpg"
"Ad00341 01 088e","Das Guanaco oder Huanaco","Datei:Ad00341 01 088e.jpg"
"Ad00341 01 091b","Ein raucher sammtartiger Meer-Stern von unten","Datei:Ad00341 01 091b.jpg"
"Ad00341 01 091c","Ein netzförmiger Meer-Stern von oben","Datei:Ad00341 01 091c.jpg"
"Ad00341 01 091d","Ein raucher sammtartiger Meer-Stern von oben","Datei:Ad00341 01 091d.jpg"
"Ad00341 01 091e","Ein netzförmiger Meer-Stern von oben","Datei:Ad00341 01 091e.jpg"
"Ad00341 01 091f","Ein netzförmiger Meer-Stern von unten","Datei:Ad00341 01 091f.jpg"
"Ad00341 01 093b","Der Gold-Klip-Fisch","Datei:Ad00341 01 093b.jpg"
"Ad00341 01 093c","Der Kaiser-Fisch","Datei:Ad00341 01 093c.jpg"
"Ad00341 01 093d","Der gestreifte Klip-Fisch","Datei:Ad00341 01 093d.jpg"
"Ad00341 01 093e","Der Schwarz-Flosser","Datei:Ad00341 01 093e.jpg"
"Ad00341 01 093f","Der zweifarbige Klip-Fisch","Datei:Ad00341 01 093f.jpg"
"Ad00341 01 093g","Der See-Reiher","Datei:Ad00341 01 093g.jpg"
"Ad00341 01 093h","Der eingefasste Klip-Fisch","Datei:Ad00341 01 093h.jpg"
"Ad00341 01 095b","Der Alakdaga, oder der Erdhaase","Datei:Ad00341 01 095b.jpg"
"Ad00341 01 095c","Das Kenguruh","Datei:Ad00341 01 095c.jpg"
"Ad00341 01 095d","Der Alakdaga, oder der Erdhaase","Datei:Ad00341 01 095d.jpg"
"Ad00341 01 095e","Der Jerboa, oder Springmaus","Datei:Ad00341 01 095e.jpg"
"Ad00341 01 095f","Der Capische Springer","Datei:Ad00341 01 095f.jpg"
"Ad00341 01 096b","Die Stachel-Kugel","Datei:Ad00341 01 096b.jpg"
"Ad00341 01 096c","Der Thurmträger","Datei:Ad00341 01 096c.jpg"
"Ad00341 01 096d","Der Schildkröten-Fisch","Datei:Ad00341 01 096d.jpg"
"Ad00341 01 096e","Der gestreifte Stachelbauch","Datei:Ad00341 01 096e.jpg"
"Ad00341 01 096f","Der schwimmende Kopf","Datei:Ad00341 01 096f.jpg"
"Ad00341 01 099b","Der Faras","Datei:Ad00341 01 099b.jpg"
"Ad00341 01 099c","Das Marsupial","Datei:Ad00341 01 099c.jpg"
"Ad00341 01 099d","Der Kuskus","Datei:Ad00341 01 099d.jpg"
"Ad00341 01 099e","Der Marmose","Datei:Ad00341 01 099e.jpg"
"Ad00341 01 099f","Das Opossum","Datei:Ad00341 01 099f.jpg"
"Ad00341 01 099g","Der Tarsier","Datei:Ad00341 01 099g.jpg"
"Ad00341 01 099h","Der Kayopollin","Datei:Ad00341 01 099h.jpg"
"Ad00341 01 099i","Das Opossum","Datei:Ad00341 01 099i.jpg"
"Ad00341 01 099j","Die Busch-Ratte","Datei:Ad00341 01 099j.jpg"
"Ad00341 01 100b","Der Kranich","Datei:Ad00341 01 100b.jpg"
"Ad00341 01 100c","Der graue Reiger","Datei:Ad00341 01 100c.jpg"
"Ad00341 01 100d","Der Storch","Datei:Ad00341 01 100d.jpg"
"Ad00341 01 100e","Der Savacou","Datei:Ad00341 01 100e.jpg"
"Ad00341 01 100f","Der weisse Reiger","Datei:Ad00341 01 100f.jpg"
"Ad00341 01 102b","Der Phenicopter, oder der Flammant","Datei:Ad00341 01 102b.jpg"
"Ad00341 01 102c","Der Königs-Vogel","Datei:Ad00341 01 102c.jpg"
"Ad00341 01 102d","Der Ibis","Datei:Ad00341 01 102d.jpg"
"Ad00341 01 102e","Die Demoiselle aus Numidien","Datei:Ad00341 01 102e.jpg"
"Ad00341 02 003b","Der Dschiggetai","Datei:Ad00341 02 003b.jpg"
"Ad00341 02 003c","Das zahme Pferd","Datei:Ad00341 02 003c.jpg"
"Ad00341 02 003d","Der Onager","Datei:Ad00341 02 003d.jpg"
"Ad00341 02 003e","Das wilde Pferd","Datei:Ad00341 02 003e.jpg"
"Ad00341 02 004b","Die Täucher-Taube","Datei:Ad00341 02 004b.jpg"
"Ad00341 02 004c","Die See-Schwalbe","Datei:Ad00341 02 004c.jpg"
"Ad00341 02 004d","Der geöhrte Täucher","Datei:Ad00341 02 004d.jpg"
"Ad00341 02 004e","Die braune Meewe","Datei:Ad00341 02 004e.jpg"
"Ad00341 02 004f","Der kleine Täucher","Datei:Ad00341 02 004f.jpg"
"Ad00341 02 004g","Die Kriek-Ente","Datei:Ad00341 02 004g.jpg"
"Ad00341 02 004h","Die Taucher-Gans","Datei:Ad00341 02 004h.jpg"
"Ad00341 02 004i","Das gemeine Wasser-Huhn","Datei:Ad00341 02 004i.jpg"
"Ad00341 02 004j","Der Meer-Rachen","Datei:Ad00341 02 004j.jpg"
"Ad00341 02 005b","Der zahme Esel","Datei:Ad00341 02 005b.jpg"
"Ad00341 02 005c","Das Maulthier","Datei:Ad00341 02 005c.jpg"
"Ad00341 02 005d","Der Maulesel","Datei:Ad00341 02 005d.jpg"
"Ad00341 02 005e","Der Quagga","Datei:Ad00341 02 005e.jpg"
"Ad00341 02 007b","Der Hausen","Datei:Ad00341 02 007b.jpg"
"Ad00341 02 007c","Der Stör","Datei:Ad00341 02 007c.jpg"
"Ad00341 02 007d","Der Sterlet","Datei:Ad00341 02 007d.jpg"
"Ad00341 02 007e","Der Wels","Datei:Ad00341 02 007e.jpg"
"Ad00341 02 009b","Der Meerhahn","Datei:Ad00341 02 009b.jpg"
"Ad00341 02 009c","Der langhaarige Spiegel-Fisch","Datei:Ad00341 02 009c.jpg"
"Ad00341 02 009d","Der Meerpfau","Datei:Ad00341 02 009d.jpg"
"Ad00341 02 009e","Der Zauber-Fisch","Datei:Ad00341 02 009e.jpg"
"Ad00341 02 009f","Der fliegende Drachenkopf","Datei:Ad00341 02 009f.jpg"
"Ad00341 02 012b","Der edle Hirsch","Datei:Ad00341 02 012b.jpg"
"Ad00341 02 012c","Der Damhirsch","Datei:Ad00341 02 012c.jpg"
"Ad00341 02 012d","Das Elenthier","Datei:Ad00341 02 012d.jpg"
"Ad00341 02 014b","Die Mamber-Ziege","Datei:Ad00341 02 014b.jpg"
"Ad00341 02 014c","Der Steinbock","Datei:Ad00341 02 014c.jpg"
"Ad00341 02 014d","Die Angorische Ziege","Datei:Ad00341 02 014d.jpg"
"Ad00341 02 014e","Der Angorische Bock","Datei:Ad00341 02 014e.jpg"
"Ad00341 02 014f","Die Juida-Ziege","Datei:Ad00341 02 014f.jpg"
"Ad00341 02 014g","Der Zwerg-Bock","Datei:Ad00341 02 014g.jpg"
"Ad00341 02 014h","Die Haus-Ziege","Datei:Ad00341 02 014h.jpg"
"Ad00341 02 014i","Die Haus-Ziege","Datei:Ad00341 02 014i.jpg"
"Ad00341 02 016b","Die Lamprete","Datei:Ad00341 02 016b.jpg"
"Ad00341 02 016c","Das Neunauge","Datei:Ad00341 02 016c.jpg"
"Ad00341 02 016d","Die ordinäre Zunge","Datei:Ad00341 02 016d.jpg"
"Ad00341 02 016e","Die bandirte Zunge","Datei:Ad00341 02 016e.jpg"
"Ad00341 02 016f","Die Murene","Datei:Ad00341 02 016f.jpg"
"Ad00341 02 017b","Der Bison","Datei:Ad00341 02 017b.jpg"
"Ad00341 02 017c","Der Auerochse","Datei:Ad00341 02 017c.jpg"
"Ad00341 02 017d","Der Zebu","Datei:Ad00341 02 017d.jpg"
"Ad00341 02 017e","Der Büffel","Datei:Ad00341 02 017e.jpg"
"Ad00341 02 017f","Der zahme Ochse","Datei:Ad00341 02 017f.jpg"
"Ad00341 02 019b","Die Aalmutter","Datei:Ad00341 02 019b.jpg"
"Ad00341 02 019c","Der See-Drache","Datei:Ad00341 02 019c.jpg"
"Ad00341 02 019d","Der Einhorn-Fisch","Datei:Ad00341 02 019d.jpg"
"Ad00341 02 019e","Das See-Pferdchen","Datei:Ad00341 02 019e.jpg"
"Ad00341 02 019f","Der Messer-Fisch","Datei:Ad00341 02 019f.jpg"
"Ad00341 02 020b","Der Sarluk oder Grunz-Ochse","Datei:Ad00341 02 020b.jpg"
"Ad00341 02 020c","Der Afrikanische Büffel","Datei:Ad00341 02 020c.jpg"
"Ad00341 02 020d","Die Indische Kuh","Datei:Ad00341 02 020d.jpg"
"Ad00341 02 020e","Der Sarluk oder Grunz-Ochse","Datei:Ad00341 02 020e.jpg"
"Ad00341 02 020f","Der Moschus-Ochse","Datei:Ad00341 02 020f.jpg"
"Ad00341 02 021b","Der Dorn-Hay","Datei:Ad00341 02 021b.jpg"
"Ad00341 02 021c","Der blaue Hay","Datei:Ad00341 02 021c.jpg"
"Ad00341 02 021d","Der getiegerte Hay","Datei:Ad00341 02 021d.jpg"
"Ad00341 02 021e","Der bandirte Hay","Datei:Ad00341 02 021e.jpg"
"Ad00341 02 021f","Der klein gefleckte Hay","Datei:Ad00341 02 021f.jpg"
"Ad00341 02 022b","Der Biggel","Datei:Ad00341 02 022b.jpg"
"Ad00341 02 022c","Der Empophos","Datei:Ad00341 02 022c.jpg"
"Ad00341 02 022d","Der Bubal","Datei:Ad00341 02 022d.jpg"
"Ad00341 02 022e","Der Nylgau","Datei:Ad00341 02 022e.jpg"
"Ad00341 02 022f","Der Gnou","Datei:Ad00341 02 022f.jpg"
"Ad00341 02 022g","Der Kudu","Datei:Ad00341 02 022g.jpg"
"Ad00341 02 024b","Die Saiga","Datei:Ad00341 02 024b.jpg"
"Ad00341 02 024c","Die Hirsch-Ziege oder Bezoar-Antilope","Datei:Ad00341 02 024c.jpg"
"Ad00341 02 024d","Der Nagor","Datei:Ad00341 02 024d.jpg"
"Ad00341 02 024e","Die Kropf-Gazelle","Datei:Ad00341 02 024e.jpg"
"Ad00341 02 024f","Der Basan","Datei:Ad00341 02 024f.jpg"
"Ad00341 02 024g","Der Guib","Datei:Ad00341 02 024g.jpg"
"Ad00341 02 025b","Die Korinne","Datei:Ad00341 02 025b.jpg"
"Ad00341 02 025c","Die Gemse","Datei:Ad00341 02 025c.jpg"
"Ad00341 02 025d","Der Kevell","Datei:Ad00341 02 025d.jpg"
"Ad00341 02 025e","Die gemeine Gazelle","Datei:Ad00341 02 025e.jpg"
"Ad00341 02 025f","Der Nanguer","Datei:Ad00341 02 025f.jpg"
"Ad00341 02 025g","Der Klippspringer","Datei:Ad00341 02 025g.jpg"
"Ad00341 02 026b","Das Seeschwein","Datei:Ad00341 02 026b.jpg"
"Ad00341 02 026c","Der Meerengel","Datei:Ad00341 02 026c.jpg"
"Ad00341 02 026e","Der Seeteufel","Datei:Ad00341 02 026e.jpg"
"Ad00341 02 029b","Das Nordische Schaaf","Datei:Ad00341 02 029b.jpg"
"Ad00341 02 029c","Der Argali","Datei:Ad00341 02 029c.jpg"
"Ad00341 02 029d","Das gemeine Schaaf","Datei:Ad00341 02 029d.jpg"
"Ad00341 02 029e","Das Schaaf mit dem Fettschwanze","Datei:Ad00341 02 029e.jpg"
"Ad00341 02 030b","Das Strepsikeros oder Kretische Schaaf","Datei:Ad00341 02 030b.jpg"
"Ad00341 02 030c","Der Adimain oder das Guineische Schaaf","Datei:Ad00341 02 030c.jpg"
"Ad00341 02 030d","Das langschwänzige Schaaf","Datei:Ad00341 02 030d.jpg"
"Ad00341 02 030e","Das Adimain oder das Guineische Schaaf","Datei:Ad00341 02 030e.jpg"
"Ad00341 02 031b","Der Glattroche","Datei:Ad00341 02 031b.jpg"
"Ad00341 02 031c","Die Spitznase","Datei:Ad00341 02 031c.jpg"
"Ad00341 02 031d","Der Meeradler","Datei:Ad00341 02 031d.jpg"
"Ad00341 02 031e","Der Stechroche","Datei:Ad00341 02 031e.jpg"
"Ad00341 02 031f","Der Nagelroche","Datei:Ad00341 02 031f.jpg"
"Ad00341 02 031g","Der Dornroche","Datei:Ad00341 02 031g.jpg"
"Ad00341 02 034b","Die Cochenille","Datei:Ad00341 02 034b.jpg"
"Ad00341 02 034c","Der Kermes","Datei:Ad00341 02 034c.jpg"
"Ad00341 02 035b","Der Spiegel-Karpfe","Datei:Ad00341 02 035b.jpg"
"Ad00341 02 035c","Der gemeine Karpfe","Datei:Ad00341 02 035c.jpg"
"Ad00341 02 035d","Die Barbe","Datei:Ad00341 02 035d.jpg"
"Ad00341 02 035e","Der Zander","Datei:Ad00341 02 035e.jpg"
"Ad00341 02 035f","Der Baarsch","Datei:Ad00341 02 035f.jpg"
"Ad00341 02 039b","Das Siamische Schwein","Datei:Ad00341 02 039b.jpg"
"Ad00341 02 039c","Das Nabelschwein","Datei:Ad00341 02 039c.jpg"
"Ad00341 02 039d","Das wilde Schwein","Datei:Ad00341 02 039d.jpg"
"Ad00341 02 039e","Das zahme Schwein","Datei:Ad00341 02 039e.jpg"
"Ad00341 02 039f","Das äthiopische Schwein","Datei:Ad00341 02 039f.jpg"
"Ad00341 02 040b","Der Schley","Datei:Ad00341 02 040b.jpg"
"Ad00341 02 040c","Die Karausche","Datei:Ad00341 02 040c.jpg"
"Ad00341 02 040d","Der Kaulbaarsch","Datei:Ad00341 02 040d.jpg"
"Ad00341 02 040e","Der Hecht","Datei:Ad00341 02 040e.jpg"
"Ad00341 02 040f","Der Aal","Datei:Ad00341 02 040f.jpg"
"Ad00341 02 041b","Die schwarze Krähe","Datei:Ad00341 02 041b.jpg"
"Ad00341 02 041c","Der Rabe","Datei:Ad00341 02 041c.jpg"
"Ad00341 02 041d","Die Saat-Krähe","Datei:Ad00341 02 041d.jpg"
"Ad00341 02 041e","Die Cayennische Dohle","Datei:Ad00341 02 041e.jpg"
"Ad00341 02 041f","Die Dohle","Datei:Ad00341 02 041f.jpg"
"Ad00341 02 041g","Die Nebel-Krähe","Datei:Ad00341 02 041g.jpg"
"Ad00341 02 041h","Die Senegalische Krähe","Datei:Ad00341 02 041h.jpg"
"Ad00341 02 041i","Die graue Dohle","Datei:Ad00341 02 041i.jpg"
"Ad00341 02 044b","Die Lachs-Forelle","Datei:Ad00341 02 044b.jpg"
"Ad00341 02 044c","Die Teich-Forelle","Datei:Ad00341 02 044c.jpg"
"Ad00341 02 044d","Die Stein-Forelle","Datei:Ad00341 02 044d.jpg"
"Ad00341 02 044e","Die See-Forelle","Datei:Ad00341 02 044e.jpg"
"Ad00341 02 044f","Die Alp-Forelle","Datei:Ad00341 02 044f.jpg"
"Ad00341 02 045b","Der Empetra","Datei:Ad00341 02 045b.jpg"
"Ad00341 02 045c","Der Europäische Maulwurf","Datei:Ad00341 02 045c.jpg"
"Ad00341 02 045d","Der Goldmaulwurf","Datei:Ad00341 02 045d.jpg"
"Ad00341 02 045e","Das Alpen-Murmelthier","Datei:Ad00341 02 045e.jpg"
"Ad00341 02 045f","Der Ziesel","Datei:Ad00341 02 045f.jpg"
"Ad00341 02 045g","Der Bobac","Datei:Ad00341 02 045g.jpg"
"Ad00341 02 045h","Der Ziesel","Datei:Ad00341 02 045h.jpg"
"Ad00341 02 045i","Der Monax","Datei:Ad00341 02 045i.jpg"
"Ad00341 02 045j","Der Bobac","Datei:Ad00341 02 045j.jpg"
"Ad00341 02 047b","Der blaue Canadische Häher","Datei:Ad00341 02 047b.jpg"
"Ad00341 02 047c","Die Elster aus Senegal","Datei:Ad00341 02 047c.jpg"
"Ad00341 02 047d","Die Europäische Elster","Datei:Ad00341 02 047d.jpg"
"Ad00341 02 047e","Der Häher aus Cayenne","Datei:Ad00341 02 047e.jpg"
"Ad00341 02 047f","Der Häher","Datei:Ad00341 02 047f.jpg"
"Ad00341 02 047g","Der Häher aus Cayenne","Datei:Ad00341 02 047g.jpg"
"Ad00341 02 047h","Der Sibirische Häher","Datei:Ad00341 02 047h.jpg"
"Ad00341 02 047i","Der Chinesische Häher","Datei:Ad00341 02 047i.jpg"
"Ad00341 02 047j","Der Peruanische Häher","Datei:Ad00341 02 047j.jpg"
"Ad00341 02 049b","Der Steinbut","Datei:Ad00341 02 049b.jpg"
"Ad00341 02 049c","Der Glattbut","Datei:Ad00341 02 049c.jpg"
"Ad00341 02 049d","Der Flunder","Datei:Ad00341 02 049d.jpg"
"Ad00341 02 049e","Die Glahrke","Datei:Ad00341 02 049e.jpg"
"Ad00341 02 049f","Der Heiligebut","Datei:Ad00341 02 049f.jpg"
"Ad00341 02 051b","Der Haus-Marder","Datei:Ad00341 02 051b.jpg"
"Ad00341 02 051c","Der Nörz","Datei:Ad00341 02 051c.jpg"
"Ad00341 02 051d","Der Pekan","Datei:Ad00341 02 051d.jpg"
"Ad00341 02 051e","Der Vansire","Datei:Ad00341 02 051e.jpg"
"Ad00341 02 051f","Der Vison","Datei:Ad00341 02 051f.jpg"
"Ad00341 02 051g","Der Fisch-Otter","Datei:Ad00341 02 051g.jpg"
"Ad00341 02 052b","Das gemeine Haselhuhn","Datei:Ad00341 02 052b.jpg"
"Ad00341 02 052c","Die Auerhenne","Datei:Ad00341 02 052c.jpg"
"Ad00341 02 052d","Das gemeine Haselhuhn","Datei:Ad00341 02 052d.jpg"
"Ad00341 02 052e","Das Italienische Haselhuhn","Datei:Ad00341 02 052e.jpg"
"Ad00341 02 052f","Der Auerhahn","Datei:Ad00341 02 052f.jpg"
"Ad00341 02 052g","Das Schneehuhn","Datei:Ad00341 02 052g.jpg"
"Ad00341 02 052h","Der Birkhahn","Datei:Ad00341 02 052h.jpg"
"Ad00341 02 052i","Das Pyrenäische Haselhuhn","Datei:Ad00341 02 052i.jpg"
"Ad00341 02 052j","Die Birkhenne","Datei:Ad00341 02 052j.jpg"
"Ad00341 02 055b","Das grosse Wiesel oder Hermelin","Datei:Ad00341 02 055b.jpg"
"Ad00341 02 055c","Der Kulon","Datei:Ad00341 02 055c.jpg"
"Ad00341 02 055d","Das Frett oder Frettchen","Datei:Ad00341 02 055d.jpg"
"Ad00341 02 055e","Der Tiger-Iltis","Datei:Ad00341 02 055e.jpg"
"Ad00341 02 055f","Das gemeine Wiesel","Datei:Ad00341 02 055f.jpg"
"Ad00341 02 055g","Der Iltis","Datei:Ad00341 02 055g.jpg"
"Ad00341 02 056b","Der Pottfisch","Datei:Ad00341 02 056b.jpg"
"Ad00341 02 056c","Der Pottfisch","Datei:Ad00341 02 056c.jpg"
"Ad00341 02 056d","Der Nordkaper","Datei:Ad00341 02 056d.jpg"
"Ad00341 02 056e","Das Kleinauge","Datei:Ad00341 02 056e.jpg"
"Ad00341 02 057b","Der Hoizin","Datei:Ad00341 02 057b.jpg"
"Ad00341 02 057c","Fasan von Cayenne","Datei:Ad00341 02 057c.jpg"
"Ad00341 02 057d","Fasan von Guiane","Datei:Ad00341 02 057d.jpg"
"Ad00341 02 057e","Fasan vom Cap","Datei:Ad00341 02 057e.jpg"
"Ad00341 02 057f","Der Afrikanische Kronen-Fasan","Datei:Ad00341 02 057f.jpg"
"Ad00341 02 057g","Der Europäische Fasan","Datei:Ad00341 02 057g.jpg"
"Ad00341 02 060b","Das See-Einhorn","Datei:Ad00341 02 060b.jpg"
"Ad00341 02 060c","Der Finnfisch","Datei:Ad00341 02 060c.jpg"
"Ad00341 02 060d","Der Buckelrücken","Datei:Ad00341 02 060d.jpg"
"Ad00341 02 060e","Der Schnabelfisch","Datei:Ad00341 02 060e.jpg"
"Ad00341 02 061b","Der Capybara","Datei:Ad00341 02 061b.jpg"
"Ad00341 02 061c","Der Aguti","Datei:Ad00341 02 061c.jpg"
"Ad00341 02 061d","Der Akuschi","Datei:Ad00341 02 061d.jpg"
