,Abbildungstitel,Dateiname
"Ad00341 01 007e","Ein Seidenwurm, der sich häutet","Datei:Ad00341 01 007e.jpg"
"Ad00341 01 007f","Seidenwürmer von 5 Wochen, die völlig ausgewachsen sind","Datei:Ad00341 01 007f.jpg"
"Ad00341 01 007g","Das Weibchen legt seine Eyer, an der Zahl 300 bis 400, auf ein Stück braunes oder schwarzes Tuch","Datei:Ad00341 01 007g.jpg"
"Ad00341 01 007h",Cocons,"Datei:Ad00341 01 007h.jpg"
"Ad00341 01 007i","Ein aufgeschnittener Coccon mit der darin liegenden Puppe und abgestreiften Haut","Datei:Ad00341 01 007i.jpg"
"Ad00341 01 007j","Schmetterlinge des Seidenwurms","Datei:Ad00341 01 007j.jpg"
"Ad00341 01 007k","Puppen von hinten, von der Seite, und von vorne","Datei:Ad00341 01 007k.jpg"
"Ad00341 01 008b","Die Giraffe, die Stute","Datei:Ad00341 01 008b.jpg"
"Ad00341 01 008c","Die Giraffe, der Hengst","Datei:Ad00341 01 008c.jpg"
"Ad00341 01 009b","Der Cachalot oder Pottfisch","Datei:Ad00341 01 009b.jpg"
"Ad00341 01 009c","Der Narbal","Datei:Ad00341 01 009c.jpg"
"Ad00341 01 010b","Der Orang-Outang","Datei:Ad00341 01 010b.jpg"
"Ad00341 01 010c","Der langarmige Affe oder Gibbon","Datei:Ad00341 01 010c.jpg"
"Ad00341 01 010d","Der langarmige Affe oder Gibbon","Datei:Ad00341 01 010d.jpg"
"Ad00341 01 010e","Der Magot","Datei:Ad00341 01 010e.jpg"
"Ad00341 01 010f","Der grosse Pavian","Datei:Ad00341 01 010f.jpg"
"Ad00341 01 010g","Der kleine Pavian","Datei:Ad00341 01 010g.jpg"
"Ad00341 01 010h","Der Mandril","Datei:Ad00341 01 010h.jpg"
"Ad00341 01 010i","Der Mandril","Datei:Ad00341 01 010i.jpg"
"Ad00341 01 011b","Der Jabiru","Datei:Ad00341 01 011b.jpg"
"Ad00341 01 011c","Der Kamischy","Datei:Ad00341 01 011c.jpg"
"Ad00341 01 011d","Das Felsen-Huhn","Datei:Ad00341 01 011d.jpg"
"Ad00341 01 011e","Der Geyer-König","Datei:Ad00341 01 011e.jpg"
"Ad00341 01 011f","Fünf Arten von Colibri","Datei:Ad00341 01 011f.jpg"
"Ad00341 01 015b","Die Meerschwalbe","Datei:Ad00341 01 015b.jpg"
"Ad00341 01 015c","Der Schiffhalter, oder die Remora","Datei:Ad00341 01 015c.jpg"
"Ad00341 01 015d","Der grosse fliegende Fisch","Datei:Ad00341 01 015d.jpg"
"Ad00341 01 015e","Der runde Kropffisch","Datei:Ad00341 01 015e.jpg"
"Ad00341 01 016b","Verschiedene Arten der Bienen, nach ihrer verschiedenen Gestalt","Datei:Ad00341 01 016b.jpg"
"Ad00341 01 016c","Ein Stück von einer Honigwabe mit Brut, leeren Zellen und Honig","Datei:Ad00341 01 016c.jpg"
"Ad00341 01 016d","Eine Bienen-Kette, so wie sie sich zuweilen in den Stöcken zusammenhängen um auszuruhen","Datei:Ad00341 01 016d.jpg"
"Ad00341 01 016e","Junge Brut, oder eigentliche Maden oder Raupen der Bienen, wie sie in den Brut-Zellen stecken","Datei:Ad00341 01 016e.jpg"
"Ad00341 01 017b","Der Indianische Scorpion","Datei:Ad00341 01 017b.jpg"
"Ad00341 01 017c","Der Amerikanische Scorpion","Datei:Ad00341 01 017c.jpg"
"Ad00341 01 017d","Die grösste Surinamische Spinne","Datei:Ad00341 01 017d.jpg"
"Ad00341 01 017e","Eine Tarantel","Datei:Ad00341 01 017e.jpg"
"Ad00341 01 017f","Die Orange- oder Curassao-Spinne","Datei:Ad00341 01 017f.jpg"
"Ad00341 01 017g","Der Italienische, Teutsche oder Französische Scorpion","Datei:Ad00341 01 017g.jpg"
"Ad00341 01 018b","Der eigentliche Papagey","Datei:Ad00341 01 018b.jpg"
"Ad00341 01 018c","Der Lori","Datei:Ad00341 01 018c.jpg"
"Ad00341 01 018d","Der kleine Peruche mit kurzem Schwanze","Datei:Ad00341 01 018d.jpg"
"Ad00341 01 018e","Der Kakatu","Datei:Ad00341 01 018e.jpg"
"Ad00341 01 018f","Der grosse Perruche mit langem ungleichen Schwanze","Datei:Ad00341 01 018f.jpg"
"Ad00341 01 018g","Der grosse Perruche mit langem gleichen Schwanze","Datei:Ad00341 01 018g.jpg"
"Ad00341 01 019b","Der Crik","Datei:Ad00341 01 019b.jpg"
"Ad00341 01 019c","Der rothe Ara","Datei:Ad00341 01 019c.jpg"
"Ad00341 01 019d","Die Perriche mit langem Schwanze","Datei:Ad00341 01 019d.jpg"
"Ad00341 01 019e","Die Amazone","Datei:Ad00341 01 019e.jpg"
"Ad00341 01 019f","Der Papegais","Datei:Ad00341 01 019f.jpg"
"Ad00341 01 019g","Die Perriche mit kurzem Schwanze","Datei:Ad00341 01 019g.jpg"
