,Schlagwörter
"Ad00341 01 080c","Mann,Kleidung,Kopfbedeckung,Schmuck,Völkerkunde,Frau,Tracht,Paar,Waffe,Speer"
"Ad00341 01 080d","Mann,Kleidung,Schmuck,Völkerkunde,Frau,Tracht,Korb,Bogen (Waffe),Paar,Pfeil,Waffe"
"Ad00341 01 080e","Mann,Kleidung,Schmuck,Völkerkunde,Frau,Tracht,Kind,Säugling,Mutter,Stillen,Bogen (Waffe),Paar,Pfeil,Waffe"
"Ad00341 01 081b","Mann,Kleidung,Schmuck,Völkerkunde,Frau,Tracht,Kind,Säugling,Mutter,Bogen (Waffe),Stock,Paar,Pfeil,Waffe"
"Ad00341 01 081c","Mann,Kleidung,Völkerkunde,Tracht,Korb,Ruder"
"Ad00341 01 081d","Mann,Kleidung,Völkerkunde,Tracht,Bogen (Waffe),Köcher,Federkopfschmuck,Pfeil,Waffe"
"Ad00341 01 081e","Mann,Kleidung,Völkerkunde,Frau,Tracht,Paar,Waffe,Steinschleuder"
"Ad00341 01 081f","Mann,Kleidung,Völkerkunde,Frau,Tracht,Kind,Säugling,Mutter,Paar,Pelzware"
"Ad00341 01 082b","Mann,Kleidung,Völkerkunde,Frau,Tracht,Kind,Kleinkind,Mutter,Paar,Spiel,Spielzeug,Spielzeugfigur"
"Ad00341 01 082c","Mann,Kleidung,Schmuck,Völkerkunde,Frau,Tracht,Kranz,Paar,Tänzer,Tätowierung"
"Ad00341 01 082d","Mann,Kleidung,Völkerkunde,Frau,Tracht,Stab,Paar"
"Ad00341 01 082e","Mann,Völkerkunde,Aktdarstellung,Schild,Waffe,Speer,Körperbemalung,Angriff"
"Ad00341 01 083b","Segelschiff,Kriegsschiff,Schiff,Linienschiff"
"Ad00341 01 083c","Segelschiff,Kriegsschiff,Schiff,Linienschiff,Querschnitt"
"Ad00341 01 084b","Segelschiff,Kriegsschiff,Schiff,Galeere"
"Ad00341 01 084c","Segelschiff,Kriegsschiff,Schiff,Fregatte"
"Ad00341 01 086b","Schnittdarstellung,Wurzel,Heilpflanzen,Panax ginseng,Ginseng,Botanik,Pflanzenart,Blüte,Frucht"
"Ad00341 01 086c","Schnittdarstellung,Giftpflanzen,Heilpflanzen,Krähenaugen,Semen strychni,Gewöhnliche Brechnuss,Strychnos nux-vomica,Botanik,Pflanzenart,Blüte,Frucht"
"Ad00341 01 087b","Korb,Brauner Mongus,Lemuren,Primaten,Mongozmaki,Zoologie,Tierart,Frucht"
"Ad00341 01 087c","Lemuren,Primaten,Lemur tardigradus,Loris (Primaten),Ast,Zoologie,Tierart"
"Ad00341 01 087d","Lemuren,Makoko (Lemur),Zoologie,Tierart,Frucht"
"Ad00341 01 087e","Lemuren,Fliegender Maki,Lemur volans,Zoologie,Tierart"
"Ad00341 01 087f","Lemuren,Schwarzweißer Vari (Lemurenart),Vari,Zoologie,Tierart"
"Ad00341 01 087g","Lemuren,Wickelschwanzmaki,Zoologie,Tierart,Frucht"
"Ad00341 01 087h","Lemuren,Vari,Schwarzer Vari (Lemurenart),Zoologie,Tierart"
"Ad00341 01 087i","Lemuren,Primaten,Mongozmaki,Grauer Mongus,Zoologie,Tierart"
"Ad00341 01 088b","Schafkamel,Camelus Vicunna,Vicugna vicugna,Vikunja,Zoologie,Tierart"
"Ad00341 01 088c","Camelus Dromedarius,Dromedar,Zoologie,Tierart"
"Ad00341 01 088d","Glama,Kamelziege,Camelus Glama,Lama glama,Lama,Zoologie,Tierart"
"Ad00341 01 088e","Camelus Huanacus,Lama guanicoe,Guanako,Zoologie,Tierart"
"Ad00341 01 089b","Segelschiff,Kriegsschiff,Schiff,Kutter"
"Ad00341 01 089c","Segelschiff,Schiff,Handelsschiff"
"Ad00341 01 090b","Segelschiff,Schiff,Jacht"
"Ad00341 01 090c","Schiff,Gondel (Boot)"
"Ad00341 01 090d","Schiff,Schaluppe"
"Ad00341 01 091b","Meerestiere,Seestern,Zoologie,Tierart"
"Ad00341 01 091c","Meerestiere,Seestern,Zoologie,Tierart"
"Ad00341 01 091d","Meerestiere,Seestern,Zoologie,Tierart"
"Ad00341 01 091e","Meerestiere,Seestern,Zoologie,Tierart"
"Ad00341 01 091f","Meerestiere,Seestern,Zoologie,Tierart"
"Ad00341 01 092b","Wurzel,Färberpflanzen,Gummigutta,Botanik,Pflanzenart,Blüte,Frucht"
"Ad00341 01 092c","Wurzel,Färberpflanzen,Curcuma,Curcuma (Gewürz),Botanik,Pflanzenart,Blüte,Frucht"
"Ad00341 01 093b","Fische,Goldklippfisch,Chaeton aureus,Borstenzähner,Zoologie,Tierart"
"Ad00341 01 093c","Fische,Borstenzähner,Chaetodon imperator,Kaiserfische (Familie),Zoologie,Tierart"
"Ad00341 01 093d","Fische,Borstenzähner,Gestreifter Klippfisch,Chaetodon Dux,Zoologie,Tierart"
"Ad00341 01 093e","Fische,Borstenzähner,Schwarzflosser,Chaetodon niger,Zoologie,Tierart"
"Ad00341 01 093f","Fische,Borstenzähner,Zweifarbiger Klippfisch,Chaetodon bicolor,Zoologie,Tierart"
"Ad00341 01 093g","Fische,Borstenzähner,Seereiher (Fisch),Chaetodon Ardea,Zoologie,Tierart"
"Ad00341 01 093h","Fische,Borstenzähner,Eingefasster Klippfisch,Chaetodon marginatus,Zoologie,Tierart"
"Ad00341 01 093i","Fische,Borstenzähner,Schnabelfisch,Chaetodon rostratus,Botanik,Pflanzenart"
