,"Klassifikation von Bertuch",Dateiname
"Ad99999 06 010a","Fische XLI.","Datei:Ad99999 06 010a.jpg"
"Ad99999 08 035a","Fische. XLII.","Datei:Ad99999 08 035a.jpg"
"Ad99999 08 037a","Fische. XLIII.","Datei:Ad99999 08 037a.jpg"
"Ad99999 09 005a","Fische. XLIV.","Datei:Ad99999 09 005a.jpg"
"Ad99999 09 006a","Fische. XLV.","Datei:Ad99999 09 006a.jpg"
"Ad99999 09 010a","Fische. XLVI.","Datei:Ad99999 09 010a.jpg"
"Ad99999 09 011a","Fische XLVII.","Datei:Ad99999 09 011a.jpg"
"Ad99999 09 021a","Fische. XLVIII.","Datei:Ad99999 09 021a.jpg"
"Ad99999 09 026a","Fische. XLIX.","Datei:Ad99999 09 026a.jpg"
"Ad99999 09 031a","Fische. L.","Datei:Ad99999 09 031a.jpg"
"Ad99999 09 034a","Fische. LI.","Datei:Ad99999 09 034a.jpg"
"Ad99999 09 039a","Fische, LII","Datei:Ad99999 09 039a.jpg"
"Ad99999 09 044a","Fische. LIII.","Datei:Ad99999 09 044a.jpg"
"Ad99999 09 049a","Fische LIV.","Datei:Ad99999 09 049a.jpg"
"Ad99999 09 058a","Fische LV.","Datei:Ad99999 09 058a.jpg"
"Ad99999 09 064a","Fische. LVI","Datei:Ad99999 09 064a.jpg"
"Ad99999 10 009a","Fische LVII.","Datei:Ad99999 10 009a.jpg"
"Ad99999 10 045a","Fische. LVIII.","Datei:Ad99999 10 045a.jpg"
"Ad99999 10 055a","Fische LIX.","Datei:Ad99999 10 055a.jpg"
"Ad99999 10 060a","Fische. LX.","Datei:Ad99999 10 060a.jpg"
