,Bild,Tafelnummer,TafelgehörtzuExemplar,"Link PPO"
"Ad99998 07 023a","Datei:Ad99998 07 023a.jpg","Tafel 21","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/q0000358berl",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0059103berl
"Ad99998 07 024a","Datei:Ad99998 07 024a.jpg","Tafel 22","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/q0000358berl",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0059104berl
"Ad99998 07 025a","Datei:Ad99998 07 025a.jpg","Tafel 23","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/q0000358berl",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0059105berl
"Ad99998 07 026a","Datei:Ad99998 07 026a.jpg","Tafel 24","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/q0000358berl",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0059108berl
"Ad99998 07 027a","Datei:Ad99998 07 027a.jpg","Tafel 25","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/q0000358berl",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0059111berl
"Ad99998 07 028a","Datei:Ad99998 07 028a.jpg","Tafel 26","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/q0000358berl",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0059116berl
"Ad99998 07 029a","Datei:Ad99998 07 029a.jpg","Tafel 27","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/q0000358berl",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0059123berl
"Ad99998 07 030a","Datei:Ad99998 07 030a.jpg","Tafel 28","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/q0000358berl",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0059126berl
"Ad99998 07 031a","Datei:Ad99998 07 031a.jpg","Tafel 29","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/q0000358berl",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0059135berl
"Ad99998 07 032a","Datei:Ad99998 07 032a.jpg","Tafel 30","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/q0000358berl",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0059140berl
"Ad99998 07 033a","Datei:Ad99998 07 033a.jpg","Tafel 31","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/q0000358berl",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0059146berl
"Ad99998 07 034a","Datei:Ad99998 07 034a.jpg","Tafel 32","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/q0000358berl",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0059147berl
"Ad99998 07 035a","Datei:Ad99998 07 035a.jpg","Tafel 33","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/q0000358berl",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0059150berl
"Ad99998 07 036a","Datei:Ad99998 07 036a.jpg","Tafel 34","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/q0000358berl",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0059151berl
"Ad99998 07 037a","Datei:Ad99998 07 037a.jpg","Tafel 35","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/q0000358berl",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0059152berl
"Ad99998 07 038a","Datei:Ad99998 07 038a.jpg","Tafel 36","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/q0000358berl",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0059155berl
"Ad99998 07 039a","Datei:Ad99998 07 039a.jpg","Tafel 37","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/q0000358berl",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0059158berl
"Ad99998 07 040a","Datei:Ad99998 07 040a.jpg","Tafel 38","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/q0000358berl",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0059159berl
"Ad99998 07 041a","Datei:Ad99998 07 041a.jpg","Tafel 39","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/q0000358berl",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0059163berl
"Ad99998 07 042a","Datei:Ad99998 07 042a.jpg","Tafel 40","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/q0000358berl",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0059164berl
