,Titel,IllustratorIn,Schlagwörter
"Ad00341 02 090c",,,"Vögel,Tauben (Familie),Turteltaube,Columba macroura,Zoologie,Tierart"
"Ad00341 02 090d",,,"Vögel,Ringeltaube,Tauben (Familie),Zoologie,Tierart"
"Ad00341 02 090e",,,"Vögel,Tauben (Familie),Turteltaube,Zoologie,Tierart"
"Ad00341 02 090f",,,"Vögel,Tauben (Familie),Turteltaube,Turtur Jamaicensis,Zoologie,Tierart"
"Ad00341 02 090g",,,"Vögel,Tauben (Familie),Gewürztaube,Columba viridis,Grüne Taube,Zoologie,Tierart"
"Ad00341 02 090h",,,"Vögel,Tauben (Familie),Papageitaube,Zoologie,Tierart"
"Ad00341 02 090i",,,"Vögel,Tauben (Familie),Wandertaube,Columba migratoria,Zoologie,Tierart"
"Ad00341 02 090j",,,"Vögel,Tauben (Familie),Turteltaube,Zoologie,Tierart"
"Ad00341 02 091b",,,"Gewürzpflanzen,Pimpinella Anisum,Anis,Botanik,Pflanzenart,Blüte"
"Ad00341 02 091c",,,"Gewürzpflanzen,Kümmel,Botanik,Pflanzenart,Blüte"
"Ad00341 02 092b",,,"Mus muscarinus,Bilche,Haselmaus,Zoologie,Tierart"
"Ad00341 02 092c",,,"Bilche,Eichschläfer,Myoxus Dryas,Zoologie,Tierart"
"Ad00341 02 092d",,,"Bilche,Myoxus Nitela,Gartenschläfer,Zoologie,Tierart"
"Ad00341 02 092e",,,"Bilche,Myoxus Glis,Zoologie,Tierart"
"Ad00341 02 094b",,,"Maus,Mus minutus,Zwergmaus,Zoologie,Tierart"
"Ad00341 02 094c",,,"Maus,Kleine Feldmaus,Mus arvalis,Feldmaus,Zoologie,Tierart"
"Ad00341 02 094d",,,"Maus,Brandmaus,Mus agrarius,Zoologie,Tierart"
"Ad00341 02 094e",,,"Maus,Streifmaus,Birkmaus,Mus betulinus,Mus vagus,Zoologie,Tierart"
"Ad00341 02 094f",,,"Mus musculus,Maus,Hausmaus,Zoologie,Tierart"
"Ad00341 02 094g",,,"Maus,Rote Sibirische Maus,Mus rutilus,Zoologie,Tierart"
"Ad00341 02 094h",,,"Maus,Klippmaus,Mus saxatilis,Zoologie,Tierart"
"Ad00341 02 094i",,,"Maus,Jaikmaus,Mus accedula,Zoologie,Tierart"
"Ad00341 02 096b",,,"Vergrösserung,Anatomie,Getreide,Anatomie / Schnittdarstellung,Halm,Stroh,Botanik"
"Ad00341 02 096c",,,"Vergrösserung,Anatomie,Getreide,Anatomie / Schnittdarstellung,Halm,Stroh,Botanik"
"Ad00341 02 097b",,,"Gewürzpflanzen,Liquidamber styraciflua,Zaubernussgewächse,Anakardiengewächse,Styraxbaumgewächse,Botanik,Pflanzenart,Blüte,Frucht"
"Ad00341 02 097c",,,"Gewürzpflanzen,Mastixbaum,Pistatia Lentiscus,Botanik,Pflanzenart,Blüte,Frucht"
"Ad00341 02 098b",,,"Vögel,Löffelente,Anas caudacuta,Ente,Zoologie,Tierart"
"Ad00341 02 098c",,,"Vögel,Männchen,Ente,Anas Boschas,Wildenten,Zoologie,Tierart"
"Ad00341 02 098d",,,"Vögel,Männchen,Ente,Hausente,Anas domestica,Zoologie,Tierart"
"Ad00341 02 098e",,,"Vögel,Weibchen,Ente,Hausente,Anas domestica,Zoologie,Tierart"
"Ad00341 02 098f",,,"Vögel,Anas caudacuta,Ente,Fasanente,Zoologie,Tierart"
"Ad00341 02 098g",,,"Vögel,Weibchen,Ente,Anas Boschas,Wildenten,Zoologie,Tierart"
"Ad00341 02 098h",,,"Vögel,Ente,Schnarrente,Anas strepera,Zoologie,Tierart"
"Ad00341 02 098i",,,"Vögel,Ente,Kreuzente,Zoologie,Tierart"
"Ad00341 02 098j",,,"Vögel,Weibchen,Ente,Bisamente,Anas moschata,Moschusente,Zoologie,Tierart"
"Ad00341 02 098k",,,"Vögel,Männchen,Ente,Bisamente,Anas moschata,Moschusente,Zoologie,Tierart"
"Ad00341 02 099b",,,"Maus,Knoblochsmaus,Mus alliarius,Zoologie,Tierart"
"Ad00341 02 099c",,,"Maus,Zwiebelmaus,Mus gregalis,Zoologie,Tierart"
"Ad00341 02 099d",,,"Maus,Wurzelmaus,Mus oeconomus,Zoologie,Tierart"
"Ad00341 02 099e",,,"Maus,Tulpenmaus,Mus socialis,Zoologie,Tierart"
"Ad00341 02 099f",,,"Maus,Schwertelmaus,Mus Lagurus,Zoologie,Tierart"
"Ad00341 02 099g",,,"Maus,Uralmaus,Mus torquatus,Zoologie,Tierart"
"Ad00341 02 099h",,,"Norwegischer Lemming,Mus Lemmus,Lemminge,Zoologie,Tierart"
"Ad00341 02 099i",,,"Mus Lemmus,Lemminge,Russischer Lemming,Zoologie,Tierart"
"Ad00341 02 100b",,,"Vergrösserung,Vibrio utriculus,Schlauchwürmer,Zoologie,Tierart"
"Ad00341 02 100c",,,"Vergrösserung,Kleisteraal,Vibrio glutinis,Zoologie,Tierart"
"Ad00341 02 101b",,,"Vergrösserung,Funke"
"Ad00341 02 101c",,,"Vergrösserung,Anatomie,Biene,Stachel"
"Ad00341 02 101d",,,"Vergrösserung,Anatomie,Biene,Saugrüssel"
"Ad00341 02 101e",,,"Vergrösserung,Anatomie,Biene,Stachel,Nadel"
