,Tafeltitel
"Ad00341 04 029a","Aegyptische Gottheiten"
"Ad00341 04 030a",Naturspiele
"Ad00341 04 031a","Merkwürdige Höhlen"
"Ad00341 04 032a",Rosen-Arten
"Ad00341 04 033a","Gottheiten der Griechen und Römer"
"Ad00341 04 034a","Götter der Griechen und Römer"
"Ad00341 04 035a","Gottheiten der Griechen und Römer"
"Ad00341 04 036a","Gottheiten der Griechen und Römer"
"Ad00341 04 037a","Gottheiten der Griechen und Römer"
"Ad00341 04 038a","Gottheiten der Griechen und Römer"
"Ad00341 04 039a","Gottheiten der Griechen und Römer"
"Ad00341 04 040a","Teutsche Giftpflanzen"
"Ad00341 04 041a","Wunderbare Insecten"
"Ad00341 04 042a","Schöne Schmetterlinge"
"Ad00341 04 043a","Afrikanische Vögel"
"Ad00341 04 044a","Merkwürdige Früchte : Der Riesen-Apfel"
"Ad00341 04 045a","Menschenraub und Sclavenhandel"
"Ad00341 04 046a","Merkwürdige Brücken"
"Ad00341 04 047a","Rosen-Arten : Die grosse dunkle Damascener-Rose"
"Ad00341 04 048a","Merkwürdige Früchte : Die Venetianische Traube"
"Ad00341 04 049a","Afrikanische und Asiatische Geier"
"Ad00341 04 050a","Peruanische Trachten"
"Ad00341 04 051a","Merkwürdige Brücken"
"Ad00341 04 052a",Rosen-Arten
"Ad00341 04 053a","Verschiedene Arten Ausländischer Eulen"
"Ad00341 04 054a","Ausländische Schmetterlinge"
"Ad00341 04 055a","Der Gemeine Flusskrebs"
"Ad00341 04 056a",Wasserfälle
"Ad00341 04 057a","Das Alpenhirtenfest bei Unterseen im Bernerschen Oberlande"
"Ad00341 04 058a","Pracht-Blumen : Die prächtige Nelumbo"
"Ad00341 04 059a","Mollusken oder Weichwürmer"
"Ad00341 04 060a","Schöne Teutsche Schmetterlinge"
"Ad00341 04 061a","Eisfelder und Eisinseln"
"Ad00341 04 062a","Rosen-Arten : Die weisse Monats-Rose"
"Ad00341 04 063a",Ritter-Orden
"Ad00341 04 064a","Verschiedene Ritterorden"
"Ad00341 04 065a","Afrikanische Vögel"
"Ad00341 04 066a","Schöne Teutsche Schmetterlinge"
"Ad00341 04 067a","Die ächte Lotus-Pflanze : Die ägyptische Seerose oder ächte Lotuspflanze"
"Ad00341 04 068a","Verschiedene Ritterorden"
"Ad00341 04 069a","Seltne Teutsche Nachtfalter"
"Ad00341 04 070a","Teutsche Waldbäume"
"Ad00341 04 071a","Mollusken oder Weichwürmer"
"Ad00341 04 072a","Nordische Naturerscheinungen"
"Ad00341 04 073a","Merkwürdige Säugethiere"
"Ad00341 04 074a","Merkwürdige Insekten : Die grösste Heuschrecke"
"Ad00341 04 075a","Schöne teutsche Dämmerungsfalter"
"Ad00341 04 076a","Teutsche Obst-Arten"
"Ad00341 04 077a",Rosen-Arten
"Ad00341 04 078a","Teutsche Singvögel"
