,"Klassifikation von Bertuch",Dateiname
"Ad00341 01 005a","Vögel. I.","Datei:Ad00341 01 005a.jpg"
"Ad00341 01 011a","Vögel II","Datei:Ad00341 01 011a.jpg"
"Ad00341 01 018a","Vögel. III.","Datei:Ad00341 01 018a.jpg"
"Ad00341 01 019a","Vögel. IV.","Datei:Ad00341 01 019a.jpg"
"Ad00341 01 034a","Vögel V.","Datei:Ad00341 01 034a.jpg"
"Ad00341 01 040a","Vögel. VI.","Datei:Ad00341 01 040a.jpg"
"Ad00341 01 044a","Vögel. VII.","Datei:Ad00341 01 044a.jpg"
"Ad00341 01 052a","Vögel. VIII.","Datei:Ad00341 01 052a.jpg"
"Ad00341 01 056a","Vögel. IX.","Datei:Ad00341 01 056a.jpg"
"Ad00341 01 058a","Vögel. X.","Datei:Ad00341 01 058a.jpg"
"Ad00341 01 062a","Vögel. XI.","Datei:Ad00341 01 062a.jpg"
"Ad00341 01 066a","Vögel. XII.","Datei:Ad00341 01 066a.jpg"
"Ad00341 01 100a","Vögel XIII.","Datei:Ad00341 01 100a.jpg"
"Ad00341 01 102a","Vögel XIV.","Datei:Ad00341 01 102a.jpg"
"Ad00341 02 004a","Vögel. XXVII.","Datei:Ad00341 02 004a.jpg"
"Ad00341 02 041a","Vögel. XV.","Datei:Ad00341 02 041a.jpg"
"Ad00341 02 047a","Vögel XVI.","Datei:Ad00341 02 047a.jpg"
"Ad00341 02 052a","Vögel XVII.","Datei:Ad00341 02 052a.jpg"
"Ad00341 02 057a","Vögel XVIII.","Datei:Ad00341 02 057a.jpg"
"Ad00341 02 062a","Vögel XIX.","Datei:Ad00341 02 062a.jpg"
"Ad00341 02 067a","Vögel XX.","Datei:Ad00341 02 067a.jpg"
"Ad00341 02 073a","Vögel. XXI.","Datei:Ad00341 02 073a.jpg"
"Ad00341 02 074a","Vögel. XXII.","Datei:Ad00341 02 074a.jpg"
"Ad00341 02 083a","Vögel. XXIII.","Datei:Ad00341 02 083a.jpg"
"Ad00341 02 085a","Vögel. XXIV.","Datei:Ad00341 02 085a.jpg"
"Ad00341 02 090a","Vögel. XXV.","Datei:Ad00341 02 090a.jpg"
"Ad00341 02 098a","Vögel. XXVI.","Datei:Ad00341 02 098a.jpg"
"Ad00341 03 005a","Vögel, XXVIII.","Datei:Ad00341 03 005a.jpg"
"Ad00341 03 011a","Vögel. XXIX.","Datei:Ad00341 03 011a.jpg"
"Ad00341 03 015a","Vögel. XXX.","Datei:Ad00341 03 015a.jpg"
"Ad00341 03 021a","Vögel. XXXI.","Datei:Ad00341 03 021a.jpg"
"Ad00341 03 025a","Vögel. XXXII.","Datei:Ad00341 03 025a.jpg"
"Ad00341 03 027a","Vögel. XXXIII.","Datei:Ad00341 03 027a.jpg"
"Ad00341 03 030a","Vögel. XXXIV.","Datei:Ad00341 03 030a.jpg"
"Ad00341 03 032a","Vögel. XXXV.","Datei:Ad00341 03 032a.jpg"
"Ad00341 03 035a","Vögel. XXXVI.","Datei:Ad00341 03 035a.jpg"
"Ad00341 03 040a","Vögel. XXXVII.","Datei:Ad00341 03 040a.jpg"
"Ad00341 03 044a","Vögel. XXXVIII.","Datei:Ad00341 03 044a.jpg"
"Ad00341 03 049a","Vögel. XXXIX.","Datei:Ad00341 03 049a.jpg"
"Ad00341 03 076a","Vögel XL.","Datei:Ad00341 03 076a.jpg"
"Ad00341 03 077a","Vögel. XLI.","Datei:Ad00341 03 077a.jpg"
"Ad00341 03 080a","Vögel. XLII.","Datei:Ad00341 03 080a.jpg"
"Ad00341 03 093a","Vögel XLV.","Datei:Ad00341 03 093a.jpg"
"Ad00341 03 098a","Vögel. XLVI.","Datei:Ad00341 03 098a.jpg"
"Ad00341 04 004a","Vögel LXVI.","Datei:Ad00341 04 004a.jpg"
"Ad00341 04 009a","Vögel LXVII.","Datei:Ad00341 04 009a.jpg"
"Ad00341 04 043a","Vögel LXVIII.","Datei:Ad00341 04 043a.jpg"
"Ad00341 04 049a","Vögel LXIX.","Datei:Ad00341 04 049a.jpg"
"Ad00341 04 053a","Vögel. LXX.","Datei:Ad00341 04 053a.jpg"
"Ad00341 04 065a","Vögel LXXI.","Datei:Ad00341 04 065a.jpg"
