,Wikidatalink,"Zuletzt geändert"
"Ad00341 01 003a/Wikidatalink",https://www.wikidata.org/wiki/Q140,"14 Juni 2019 07:22:40"
"Ad00341 01 003b/Wikidatalink",https://www.wikidata.org/wiki/Q2372824,"1 März 2018 10:42:51"
"Ad00341 01 003c/Wikidatalink",https://www.wikidata.org/wiki/Q132922,"9 Juli 2019 13:43:16"
"Ad00341 01 004b/Wikidatalink",https://www.wikidata.org/wiki/Q47910,"8 März 2018 11:02:25"
"Ad00341 01 004c/Wikidatalink",https://www.wikidata.org/wiki/Q243213,"3 März 2018 13:58:44"
"Ad00341 01 004d/Wikidatalink",https://www.wikidata.org/wiki/Q243213,"3 März 2018 13:59:40"
"Ad00341 01 004e/Wikidatalink",https://www.wikidata.org/wiki/Q262307,"3 März 2018 14:00:11"
"Ad00341 01 004f/Wikidatalink",https://www.wikidata.org/wiki/Q232558,"3 März 2018 14:00:45"
"Ad00341 01 005d/Wikidatalink",https://www.wikidata.org/wiki/Q182209,"3 März 2018 14:01:12"
"Ad00341 01 005e/Wikidatalink",https://www.wikidata.org/wiki/Special:EntityPage/Q43502,"4 November 2019 14:26:24"
"Ad00341 01 006c/Wikidatalink",https://www.wikidata.org/wiki/Q20227564,"30 April 2018 19:07:20"
"Ad00341 01 011b/Wikidatalink",https://www.wikidata.org/wiki/Q17970,"28 Februar 2018 13:50:11"
"Ad00341 01 012b/Wikidatalink",https://www.wikidata.org/wiki/Q156354,"6 Juni 2018 12:32:28"
"Ad00341 01 012c/Wikidatalink",https://www.wikidata.org/wiki/Q3391243,"9 Mai 2018 11:14:34"
"Ad00341 01 016a/Wikidatalink",https://www.wikidata.org/wiki/Q102857,"8 März 2018 12:28:12"
"Ad00341 01 017b/Wikidatalink",https://www.wikidata.org/wiki/Q7536371,"30 April 2018 20:03:07"
"Ad00341 01 021b/Wikidatalink",https://www.wikidata.org/wiki/Q15294488,"3 März 2018 14:01:51"
"Ad00341 01 021c/Wikidatalink",https://www.wikidata.org/wiki/Q15294488,"3 März 2018 14:02:21"
"Ad00341 01 021d/Wikidatalink",https://www.wikidata.org/wiki/Q41083521,"3 März 2018 14:02:48"
"Ad00341 01 028c/Wikidatalink",https://www.wikidata.org/wiki/Q23907,"30 April 2018 18:51:04"
