,Abbildungstitel,Dateiname
"Ad00341 02 041f","Die Dohle","Datei:Ad00341 02 041f.jpg"
"Ad00341 02 041g","Die Nebel-Krähe","Datei:Ad00341 02 041g.jpg"
"Ad00341 02 041h","Die Senegalische Krähe","Datei:Ad00341 02 041h.jpg"
"Ad00341 02 041i","Die graue Dohle","Datei:Ad00341 02 041i.jpg"
"Ad00341 02 044b","Die Lachs-Forelle","Datei:Ad00341 02 044b.jpg"
"Ad00341 02 044c","Die Teich-Forelle","Datei:Ad00341 02 044c.jpg"
"Ad00341 02 044d","Die Stein-Forelle","Datei:Ad00341 02 044d.jpg"
"Ad00341 02 044e","Die See-Forelle","Datei:Ad00341 02 044e.jpg"
"Ad00341 02 044f","Die Alp-Forelle","Datei:Ad00341 02 044f.jpg"
"Ad00341 02 045b","Der Empetra","Datei:Ad00341 02 045b.jpg"
"Ad00341 02 045c","Der Europäische Maulwurf","Datei:Ad00341 02 045c.jpg"
"Ad00341 02 045d","Der Goldmaulwurf","Datei:Ad00341 02 045d.jpg"
"Ad00341 02 045e","Das Alpen-Murmelthier","Datei:Ad00341 02 045e.jpg"
"Ad00341 02 045f","Der Ziesel","Datei:Ad00341 02 045f.jpg"
"Ad00341 02 045g","Der Bobac","Datei:Ad00341 02 045g.jpg"
"Ad00341 02 045h","Der Ziesel","Datei:Ad00341 02 045h.jpg"
"Ad00341 02 045i","Der Monax","Datei:Ad00341 02 045i.jpg"
"Ad00341 02 045j","Der Bobac","Datei:Ad00341 02 045j.jpg"
"Ad00341 02 047b","Der blaue Canadische Häher","Datei:Ad00341 02 047b.jpg"
"Ad00341 02 047c","Die Elster aus Senegal","Datei:Ad00341 02 047c.jpg"
"Ad00341 02 047d","Die Europäische Elster","Datei:Ad00341 02 047d.jpg"
"Ad00341 02 047e","Der Häher aus Cayenne","Datei:Ad00341 02 047e.jpg"
"Ad00341 02 047f","Der Häher","Datei:Ad00341 02 047f.jpg"
"Ad00341 02 047g","Der Häher aus Cayenne","Datei:Ad00341 02 047g.jpg"
"Ad00341 02 047h","Der Sibirische Häher","Datei:Ad00341 02 047h.jpg"
"Ad00341 02 047i","Der Chinesische Häher","Datei:Ad00341 02 047i.jpg"
"Ad00341 02 047j","Der Peruanische Häher","Datei:Ad00341 02 047j.jpg"
"Ad00341 02 049b","Der Steinbut","Datei:Ad00341 02 049b.jpg"
"Ad00341 02 049c","Der Glattbut","Datei:Ad00341 02 049c.jpg"
"Ad00341 02 049d","Der Flunder","Datei:Ad00341 02 049d.jpg"
"Ad00341 02 049e","Die Glahrke","Datei:Ad00341 02 049e.jpg"
"Ad00341 02 049f","Der Heiligebut","Datei:Ad00341 02 049f.jpg"
"Ad00341 02 051b","Der Haus-Marder","Datei:Ad00341 02 051b.jpg"
"Ad00341 02 051c","Der Nörz","Datei:Ad00341 02 051c.jpg"
"Ad00341 02 051d","Der Pekan","Datei:Ad00341 02 051d.jpg"
"Ad00341 02 051e","Der Vansire","Datei:Ad00341 02 051e.jpg"
"Ad00341 02 051f","Der Vison","Datei:Ad00341 02 051f.jpg"
"Ad00341 02 051g","Der Fisch-Otter","Datei:Ad00341 02 051g.jpg"
"Ad00341 02 052b","Das gemeine Haselhuhn","Datei:Ad00341 02 052b.jpg"
"Ad00341 02 052c","Die Auerhenne","Datei:Ad00341 02 052c.jpg"
"Ad00341 02 052d","Das gemeine Haselhuhn","Datei:Ad00341 02 052d.jpg"
"Ad00341 02 052e","Das Italienische Haselhuhn","Datei:Ad00341 02 052e.jpg"
"Ad00341 02 052f","Der Auerhahn","Datei:Ad00341 02 052f.jpg"
"Ad00341 02 052g","Das Schneehuhn","Datei:Ad00341 02 052g.jpg"
"Ad00341 02 052h","Der Birkhahn","Datei:Ad00341 02 052h.jpg"
"Ad00341 02 052i","Das Pyrenäische Haselhuhn","Datei:Ad00341 02 052i.jpg"
"Ad00341 02 052j","Die Birkhenne","Datei:Ad00341 02 052j.jpg"
"Ad00341 02 055b","Das grosse Wiesel oder Hermelin","Datei:Ad00341 02 055b.jpg"
"Ad00341 02 055c","Der Kulon","Datei:Ad00341 02 055c.jpg"
"Ad00341 02 055d","Das Frett oder Frettchen","Datei:Ad00341 02 055d.jpg"
