,Tafeltitel
"Ad00341 04 009a","Ausländische schöne Vögel"
"Ad00341 04 010a","Ausländische Gewürze"
"Ad00341 04 011a","Verschiedene Arten von Schlangen"
"Ad00341 04 012a","Stiergefechte der Spanier"
"Ad00341 04 013a",Beutelthiere
"Ad00341 04 014a","Aegyptische Kleidertrachten"
"Ad00341 04 015a","Aegyptische Merkwürdigkeiten"
"Ad00341 04 016a","Merkwürdige Schwämme"
"Ad00341 04 017a",Rosen-Arten
"Ad00341 04 018a","Reissende Thiere"
"Ad00341 04 019a","Verschiedene Gattungen von Eidechsen"
"Ad00341 04 020a","Teutsche Giftpflanzen"
"Ad00341 04 021a","Merkwürdige Versteinerungen"
"Ad00341 04 022a","Schaedliche Schmettlinge"
"Ad00341 04 023a","Seltene Säugethiere"
"Ad00341 04 024a","Teutsche Schnecken"
"Ad00341 04 025a","Merkwürdige Pflanzen"
"Ad00341 04 026a","Gibraltar und die schwimmenden Batterien"
"Ad00341 04 027a",Rosenarten
"Ad00341 04 028a","Aegyptische Gottheiten"
