,"Klassifikation von Bertuch",Dateiname
"Ad99998 03 007a","Insecten, XIII.","Datei:Ad99998 03 007a.jpg"
"Ad99998 03 012a","Insecten. XIV.","Datei:Ad99998 03 012a.jpg"
"Ad99998 03 047a","Insecten XVI.","Datei:Ad99998 03 047a.jpg"
"Ad99998 03 051a","Insecten. XV.","Datei:Ad99998 03 051a.jpg"
"Ad99998 03 067a","Insecten XVII.","Datei:Ad99998 03 067a.jpg"
"Ad99998 03 068a","Insecten XVIII.","Datei:Ad99998 03 068a.jpg"
"Ad99998 03 071a","Insecten XIX.","Datei:Ad99998 03 071a.jpg"
"Ad99998 03 086a","Insekten. XX.","Datei:Ad99998 03 086a.jpg"
"Ad99998 03 091a","Insekten. XXI.","Datei:Ad99998 03 091a.jpg"
"Ad99998 04 029a","Insekten XXII.","Datei:Ad99998 04 029a.jpg"
"Ad99998 04 030a","Insekten XXIII.","Datei:Ad99998 04 030a.jpg"
"Ad99998 04 031a","Insekten XXIV.","Datei:Ad99998 04 031a.jpg"
"Ad99998 04 035a","Insekten. XXV.","Datei:Ad99998 04 035a.jpg"
"Ad99998 04 040a","Insekten XXVI.","Datei:Ad99998 04 040a.jpg"
"Ad99998 04 066a","Insekten. XXVII. IV.","Datei:Ad99998 04 066a.jpg"
"Ad99998 04 070a","Insecten. XXVIII. IV.","Datei:Ad99998 04 070a.jpg"
"Ad99998 04 074a","Insekten. XXIX.","Datei:Ad99998 04 074a.jpg"
"Ad99998 04 079a","Insekten. XXX.","Datei:Ad99998 04 079a.jpg"
"Ad99998 04 084a","Insekten. XXXI.","Datei:Ad99998 04 084a.jpg"
"Ad99998 05 022a","Insekten XXXII.","Datei:Ad99998 05 022a.jpg"
