,Dateiname,URL
"""Der Allerweltskerl von Weimar"" : Friedrich Justin Bertuch - Mitgestalter des klassischen Weimars",,
"""Die Bertuchs müssen doch in dieser Welt überall Glück haben"" : der Verleger Friedrich Justin Bertuch und sein Landes-Industrie-Comptoir um 1800",,
"""Uebrigens aber gestehe ich Dir werde ich Bertuchs Bekanntschaft nie ganz aufgeben"" : Friedrich Schiller und ""Bertuchs mercantilische Seele""",,"https://portal.dnb.de/opac.htm?method=showFullRecord&currentResultId=""118510169""&any&currentPosition=4"
"Allgemeine geographische Ephemeriden Band 3",,"https://books.google.de/books?hl=de&lr=&id=SFBOAAAAcAAJ&oi=fnd&pg=PA1&dq=""Friedrich+justin+Bertuch""&ots=dD-m5o2rfw&sig=PIa4urc9GzPc2MIWQB901nWlZXU#v=onepage&q&f=false"
"Auf dem Weg in die Bürgergesellschaft: Die politische Publizistik des Weimarer Verlegers Friedrich Justin Bertuch",,"https://portal.dnb.de/opac.htm?method=showFullRecord&currentResultId=""118510169""&any&currentPosition=5"
"Ausführlicher Text zu Bertuchs Bilderbuche für Kinder. Bd. 4.",,
"Berliner Kunstakademie und Weimarer Freye Zeichenschule : Andreas Riems Briefe an Friedrich Justin Bertuch",,
"Berliner Kunstakademie und Weimarer Freye Zeichenschule: Andreas Riems Briefe an Friedrich Justin Bertuch 1788/89",,"https://portal.dnb.de/opac.htm?method=showFullRecord&currentResultId=""118510169""&any&currentPosition=1"
"Bertuchs Briefe an Gleim : zur Geschichte des Weimarer Hofes beim Regierungsantritte Carl Augusts",,
"Bilder-Akademie für die Jugend",,
"Bilderbuch für Kinder. Bd. 1.2. Weimar 1790-1795. Reprint",,
"Bilderbuch für Kinder. Eine Auswahl",,
Cochins,,http://gallica.bnf.fr/ark:/12148/btv1b8562498p/f1.item
"Das Haus am Baumgarten : Johann Friedrich Justin Bertuch, sein Haus am Baumgarten, die Wirksamkeit seines Landes-Industrie-Comptoirs und der Aufbau des Stadtmuseums Weimar im Bertuchhaus",,
"Der Papierformer oder Anleitung, allerlei Gegenstände der Kunstwelt aus Papier nachzubilden",,
"Der Papparbeiter, oder Anleitung in Pappe zu arbeiten",,
"Der Weimarer Verleger Friedrich Justin Bertuch (1747 - 1822) - ein ""merkantilistischer Bonaparte"" aus der Provinz",,"https://portal.dnb.de/opac.htm?method=showFullRecord&currentResultId=""118510169""&any&currentPosition=3"
"Der Weimarer Verleger Friedrich Justin Bertuch in der öffentlichen Debatte um geheime Gesellschaften (Teil 1) : Aus: Leipziger Jahrbuch zur Buchgeschichte; 9 (1999)c",,
"Der kleine Lateiner",,"http://opac.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=08394057x&transit=x=u&ix=per&t_short=x&recnums=8467,8515,12361"
"Der technologische Jugendfreund oder Unterhaltende Wanderungen in die Werkstätte der Künstler und Handwerker, zur nöthigen Kenntniß derselben",,
"Deutsches Obstcabinet : in naturgetreuen fein colorirten Abbildungen zu Dittrich's systematischem Handbuche der Obstkunde sowie zu jedem pomologischen Werke",,
