,"Klassifikation von Bertuch",Dateiname
"Ad00341 04 006a","Verm. Gegenstände XLVII.","Datei:Ad00341 04 006a.jpg"
"Ad00341 04 012a","Verm. Gegenstände XLVIII.","Datei:Ad00341 04 012a.jpg"
"Ad00341 04 014a","Verm. Gegenstände XLIX.","Datei:Ad00341 04 014a.jpg"
"Ad00341 04 015a","Verm. Gegenstände L.","Datei:Ad00341 04 015a.jpg"
"Ad00341 04 021a","Verm. Gegenstände LI.","Datei:Ad00341 04 021a.jpg"
"Ad00341 04 031a","Verm. Gegenstände LIV.","Datei:Ad00341 04 031a.jpg"
"Ad00341 04 045a","Verm. Gegenstände. LIV.","Datei:Ad00341 04 045a.jpg"
"Ad00341 04 046a","Verm. Gegenstände LV.","Datei:Ad00341 04 046a.jpg"
"Ad00341 04 051a","Verm. Gegenstände. LVI.","Datei:Ad00341 04 051a.jpg"
"Ad00341 04 061a","Verm. Gegenstände. LX.","Datei:Ad00341 04 061a.jpg"
"Ad00341 05 023a","Verm. Gegenstände LXXXIIl.","Datei:Ad00341 05 023a.jpg"
"Ad00341 05 024a","Verm. Gegenstände LXXXIV.","Datei:Ad00341 05 024a.jpg"
"Ad00341 05 025a","Verm. Gegenstände LXXXV.","Datei:Ad00341 05 025a.jpg"
"Ad00341 05 028a","Verm. Gegenstände LXXXVI.","Datei:Ad00341 05 028a.jpg"
"Ad00341 05 029a","Verm. Gegenstände LXXXVll.","Datei:Ad00341 05 029a.jpg"
"Ad00341 05 030a","Verm. Gegenstände LXXXVIII.","Datei:Ad00341 05 030a.jpg"
"Ad00341 05 031a","Verm. Gegenstände LXXXIX.","Datei:Ad00341 05 031a.jpg"
"Ad00341 05 032a","Verm. Gegenstände XC.","Datei:Ad00341 05 032a.jpg"
"Ad00341 05 034a","Verm. Gegenstände XCI.","Datei:Ad00341 05 034a.jpg"
"Ad00341 05 036a","Verm. Gegenstände XCII.","Datei:Ad00341 05 036a.jpg"
"Ad00341 05 037a","Verm. Gegenstände XCIII.","Datei:Ad00341 05 037a.jpg"
"Ad00341 05 041a","Verm. Gegenstände. XCIV.","Datei:Ad00341 05 041a.jpg"
"Ad00341 05 042a","Verm. Gegenstände XCV.","Datei:Ad00341 05 042a.jpg"
"Ad00341 05 047a","Verm. Gegenstände. XCVI.","Datei:Ad00341 05 047a.jpg"
"Ad00341 05 051a","Verm. Gegenstände. C.","Datei:Ad00341 05 051a.jpg"
"Ad00341 05 053a","Verm. Gegenstände. CII.","Datei:Ad00341 05 053a.jpg"
"Ad00341 05 054a","Verm. Gegenstände. CIII..","Datei:Ad00341 05 054a.jpg"
"Ad00341 05 056a","Verm. Gegenstände. CIV.","Datei:Ad00341 05 056a.jpg"
"Ad00341 05 058a","Verm. Gegenstände. CV.","Datei:Ad00341 05 058a.jpg"
"Ad00341 05 059a","Verm. Gegenstände. CVI.","Datei:Ad00341 05 059a.jpg"
"Ad00341 05 061a","Verm. Gegenstände CVII.","Datei:Ad00341 05 061a.jpg"
"Ad00341 05 062a","Verm. Gegenstände CVIll.","Datei:Ad00341 05 062a.jpg"
"Ad00341 05 065a","Verm. Gegenstände. CIX.","Datei:Ad00341 05 065a.jpg"
"Ad00341 05 066a","Verm. Gegenstände CX.","Datei:Ad00341 05 066a.jpg"
"Ad00341 05 067a","Verm. Gegenstände CXI.","Datei:Ad00341 05 067a.jpg"
"Ad00341 05 068a","Verm. Gegenstände. CXII.","Datei:Ad00341 05 068a.jpg"
"Ad00341 05 078a","Verm. Gegenstände CXVIII.","Datei:Ad00341 05 078a.jpg"
"Ad00341 05 079a","Verm. Gegenstände CXIX.","Datei:Ad00341 05 079a.jpg"
"Ad00341 05 081a","Verm. Gegenstände CXXI.","Datei:Ad00341 05 081a.jpg"
"Ad00341 05 085a","Verm. Gegenstände CXXIII.","Datei:Ad00341 05 085a.jpg"
"Ad00341 06 003a","Verm. Gegenstände. CXXXVI.","Datei:Ad00341 06 003a.jpg"
"Ad00341 08 006a","Verm. Gegenstände CCLIII.","Datei:Ad00341 08 006a.jpg"
"Ad00341 08 007a","Verm. Gegenstände. CCLIV.","Datei:Ad00341 08 007a.jpg"
"Ad00341 08 016a","Verm. Gegenstände. CCLVI.","Datei:Ad00341 08 016a.jpg"
"Ad00341 08 017a","Verm. Gegenstände CCLVII.","Datei:Ad00341 08 017a.jpg"
"Ad00341 08 021a","Verm. Gegenstände. CCLVIII.","Datei:Ad00341 08 021a.jpg"
"Ad00341 08 022a","Verm. Gegenstände. CCLIX.","Datei:Ad00341 08 022a.jpg"
"Ad00341 08 026a","Verm. Gegenstände. CCLX.","Datei:Ad00341 08 026a.jpg"
"Ad00341 08 036a","Verm. Gegenstände. CCLXIV.","Datei:Ad00341 08 036a.jpg"
"Ad00341 08 041a","Verm. Gegenstände. CCLXVI.","Datei:Ad00341 08 041a.jpg"
