,Abbildungstitel,Dateiname
"Ad00341 02 055e","Der Tiger-Iltis","Datei:Ad00341 02 055e.jpg"
"Ad00341 02 055f","Das gemeine Wiesel","Datei:Ad00341 02 055f.jpg"
"Ad00341 02 055g","Der Iltis","Datei:Ad00341 02 055g.jpg"
"Ad00341 02 056b","Der Pottfisch","Datei:Ad00341 02 056b.jpg"
"Ad00341 02 056c","Der Pottfisch","Datei:Ad00341 02 056c.jpg"
"Ad00341 02 056d","Der Nordkaper","Datei:Ad00341 02 056d.jpg"
"Ad00341 02 056e","Das Kleinauge","Datei:Ad00341 02 056e.jpg"
"Ad00341 02 057b","Der Hoizin","Datei:Ad00341 02 057b.jpg"
"Ad00341 02 057c","Fasan von Cayenne","Datei:Ad00341 02 057c.jpg"
"Ad00341 02 057d","Fasan von Guiane","Datei:Ad00341 02 057d.jpg"
"Ad00341 02 057e","Fasan vom Cap","Datei:Ad00341 02 057e.jpg"
"Ad00341 02 057f","Der Afrikanische Kronen-Fasan","Datei:Ad00341 02 057f.jpg"
"Ad00341 02 057g","Der Europäische Fasan","Datei:Ad00341 02 057g.jpg"
"Ad00341 02 060b","Das See-Einhorn","Datei:Ad00341 02 060b.jpg"
"Ad00341 02 060c","Der Finnfisch","Datei:Ad00341 02 060c.jpg"
"Ad00341 02 060d","Der Buckelrücken","Datei:Ad00341 02 060d.jpg"
"Ad00341 02 060e","Der Schnabelfisch","Datei:Ad00341 02 060e.jpg"
"Ad00341 02 061b","Der Capybara","Datei:Ad00341 02 061b.jpg"
"Ad00341 02 061c","Der Aguti","Datei:Ad00341 02 061c.jpg"
"Ad00341 02 061d","Der Akuschi","Datei:Ad00341 02 061d.jpg"
"Ad00341 02 061e","Das Meerschweinchen","Datei:Ad00341 02 061e.jpg"
"Ad00341 02 061f","Der Paka","Datei:Ad00341 02 061f.jpg"
"Ad00341 02 062b","Die Sumpflerche","Datei:Ad00341 02 062b.jpg"
"Ad00341 02 062c","Die schwarze Steppen-Lerche","Datei:Ad00341 02 062c.jpg"
"Ad00341 02 062d","Die Wiesenlerche","Datei:Ad00341 02 062d.jpg"
"Ad00341 02 062e","Die Kalanderlerche","Datei:Ad00341 02 062e.jpg"
"Ad00341 02 062f","Die Baumlerche","Datei:Ad00341 02 062f.jpg"
"Ad00341 02 062g","Die Feldlerche","Datei:Ad00341 02 062g.jpg"
"Ad00341 02 062h","Die Piplerche","Datei:Ad00341 02 062h.jpg"
"Ad00341 02 062i","Die Haubenlerche","Datei:Ad00341 02 062i.jpg"
"Ad00341 02 063b","Der Floh","Datei:Ad00341 02 063b.jpg"
"Ad00341 02 063c","Die Laus","Datei:Ad00341 02 063c.jpg"
"Ad00341 02 064b","Der Braunfisch oder das Meerschwein","Datei:Ad00341 02 064b.jpg"
"Ad00341 02 064c","Der Delphin","Datei:Ad00341 02 064c.jpg"
"Ad00341 02 064d","Der Butzkopf oder Nord-Kaper","Datei:Ad00341 02 064d.jpg"
"Ad00341 02 066b","Der Desman oder die Bisamratte","Datei:Ad00341 02 066b.jpg"
"Ad00341 02 066c","Die kleine ungeschwänzte Sibirische Spitzmaus","Datei:Ad00341 02 066c.jpg"
"Ad00341 02 066d","Die Wasser-Spitzmaus","Datei:Ad00341 02 066d.jpg"
"Ad00341 02 066e","Die gemeine Spitzmaus","Datei:Ad00341 02 066e.jpg"
"Ad00341 02 066f","Der Ondathra","Datei:Ad00341 02 066f.jpg"
"Ad00341 02 067b","Das gemeine Rothkehlchen","Datei:Ad00341 02 067b.jpg"
"Ad00341 02 067c","Das gemeine Blaukehlchen","Datei:Ad00341 02 067c.jpg"
"Ad00341 02 067d","Das Amerikanische Rothkehlchen","Datei:Ad00341 02 067d.jpg"
"Ad00341 02 067e","Das Amerikanische Rothkehlchen","Datei:Ad00341 02 067e.jpg"
"Ad00341 02 067f","Das Gelbkehlchen","Datei:Ad00341 02 067f.jpg"
"Ad00341 02 067g","Das Amerikanische Blaukehlchen","Datei:Ad00341 02 067g.jpg"
"Ad00341 02 067h","Das Amerikanische Blaukehlchen","Datei:Ad00341 02 067h.jpg"
"Ad00341 02 068b","Das Liberey-Eichhorn","Datei:Ad00341 02 068b.jpg"
"Ad00341 02 068c","Das Amerikanische Erd-Eichhorn","Datei:Ad00341 02 068c.jpg"
"Ad00341 02 068d","Das Labradorische Eichhorn","Datei:Ad00341 02 068d.jpg"
