Dateiname,Tafeltitel,Tafelüberschrift,TafelgehörtzuExemplar
"Datei:Ad00341 08 037a.jpg","Der südliche Matadero, einer der öffentlichen Schlachtplätze von Buenos-Aires","Verm: Gegenstaende. CCLXV. Mélanges. CCLXV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Datei:Ad00341 08 038a.jpg","Merkwürdige Vögel","Voegel. CV. Oiseaux. CV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Datei:Ad00341 08 039a.jpg","Merkwürdige Mollusken","Würmer. XXX. Vers. XXX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Datei:Ad00341 08 040a.jpg","Merkwürdige Gräser","Pflanzen. CLXVI. Plantes. CLXVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Datei:Ad00341 08 041a.jpg","Das Heilige Grab in Jerusalem","Verm: Gegenstaende. CCLXVI. Mélanges. CCLXVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Datei:Ad00341 08 042a.jpg","Merkwürdige Klöster in Portugal","Verm. Gegenstaende. CCLXVII. Mélanges. CCLXVII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Datei:Ad00341 08 043a.jpg","Reissende Thiere","Säugethiere. CIII. Quadrupédes. CIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Datei:Ad00341 08 044a.jpg","Seltne und schöne Europäische und teutsche Vögel","Voegel. CVI. Oiseaux. CVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Datei:Ad00341 08 045a.jpg","Schöne Fische","Fische. LVIII. Poissons. LVIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Datei:Ad00341 08 046a.jpg","Naturgeschichte der Wolken","Ver. Gegenstaende. CCLXVIII. Mélanges. CCLXVIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Datei:Ad00341 08 047a.jpg","Naturgeschichte der Wolken","Ver. Gegenstaende. CCLXIX. Mélanges. CCLXIX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Datei:Ad00341 08 048a.jpg","Wallfischähnliche Thiere","Säugethiere. CIV. Quadrupédes. CIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Datei:Ad00341 08 049a.jpg","Merkwürdige Klettervögel","Voegel. CVII. Oiseaux. CVII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Datei:Ad00341 08 050a.jpg","Heilsame Pflanzen","Pflanzen. CLXVII. Plantes. CLXVII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Datei:Ad00341 08 051a.jpg","Merkwürdige Käfer","Insecten. XCII. Insectes. XCII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Datei:Ad00341 08 052a.jpg","Die Taucher Glocke","Verm. Gegenst. CCLXX. Mélanges. CCLXX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Datei:Ad00341 08 053a.jpg","Merkwürdige Bären","Säugethiere. CVI. Mammiféres. CVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Datei:Ad00341 08 054a.jpg","Schöne ausländische Vögel","Voegel. CVIII. Oiseaux. CVIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Datei:Ad00341 08 055a.jpg","Merkwürdige Fische","Fische. LX. Poissons. LX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Datei:Ad00341 08 056a.jpg","Die Stadt Funchal und das Loo-Fort der Insel Madeira","Ver: Gegenstaende. CCLXXII. Mélanges. CCLXXII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Datei:Ad00341 08 057a.jpg","Ein Buschmann aus Südafrika","Ver: Gegenstaende. CCLXXI. Mélanges. CCLXXI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Datei:Ad00341 08 058a.jpg","Merkwürdige Stinkthiere","Säugethiere. CVI. Mammiféres. CVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Datei:Ad00341 08 059a.jpg","Schöne Spechtarten","Voegel. CIX. Oiseaux. CIX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Datei:Ad00341 08 060a.jpg","Merkwürdige und schöne Fische","Fische. LX. Poissons. LX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Datei:Ad00341 08 061a.jpg","Schöne Strahlthiere","Würmer. XXXI. Vers. XXXI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Datei:Ad00341 08 062a.jpg","Das neue Athen auf den Trümmern des Alten","Ver: Gegenstaende. CCLXXIII. Mélanges. CCLXXIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Datei:Ad00341 08 063a.jpg","Merkwürdige Hirsche","Säugethiere. CVII. Quadrupédes. CVII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Datei:Ad00341 08 064a.jpg","Schöne Klettervögel","Voegel. CIX. Oiseaux. CIX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Datei:Ad00341 08 065a.jpg","Merkwürdige Staub- und Fadenpilze","Pflanzen. CLXVIII. Plantes. CLXVIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Datei:Ad00341 08 066a.jpg","Ansichten des Himalih-Gebirges","Ver: Gegenstaende. CCLXIV. Mélanges. CCLXIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Datei:Ad00341 08 067a.jpg","Ansichten des Himalih-Gebirges","Ver: Gegenstaende. CCLXV. Mélanges. CCLXV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Datei:Ad00341 08 068a.jpg","Schöne ausländische Vögel","Voegel. CXI. Oiseaux. CXI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Datei:Ad00341 08 069a.jpg","Naturgeschichte des Wassersalamanders","Amphibien. XLIV. Amphibies. XLIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Datei:Ad00341 08 070a.jpg","Merkwürdige Rochen","Fische. LXI. Poissons. LXI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Datei:Ad00341 08 071a.jpg","Merkwürdige Strahlthiere","Würmer. XXXII. Vers. XXXII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Datei:Ad00341 08 072a.jpg","Hobartstown auf Van Diemens Land","Ver. Gegenstaende. CCLXXVI. Mélanges. CCLXXVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Datei:Ad00341 08 073a.jpg","Merkwürdige Affen","Saeugethiere. CVIII. Mammiféres. CVIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Datei:Ad00341 08 074a.jpg","Schöne Enten","Voegel. CXII. Oiseaux. CXII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Datei:Ad00341 08 075a.jpg","Merkwürdige und schöne Fische","Fische. LXII. Poissons. LXII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Datei:Ad00341 08 076a.jpg","Merkwürdige Medusen","Würmer. XXXIII. Vers. XXXIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Datei:Ad00341 08 077a.jpg","Salzseen und Salzgründe","Ver. Gegenstaende. CCLXXVII. Mélanges. CCLXXVII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Datei:Ad00341 08 078a.jpg","Merkwürdige Stinkthiere","Saeugethiere. CVIIII. Mammiféres. CVIIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Datei:Ad00341 08 079a.jpg","Merkwürdige Schildkröten","Amphibien. XLV. Amphibies. XLV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Datei:Ad00341 08 080a.jpg","Merkwürdige Fische aus dem Ganges","Fische. LXIII. Poissons. LXIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Datei:Ad00341 08 081a.jpg","Merkwürdige Insecten","Insecten. XCIII. Insectes. XCIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Datei:Ad00341 08 082a.jpg","Beschreibung des Towers zu London","Ver. Gegenstaende. CCLXXVIII. Mélanges. CCLXXVIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Datei:Ad00341 08 083a.jpg","Merkwürdige Affen","Saeugethiere. CX. Mammiféres. CX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Datei:Ad00341 08 084a.jpg","Schöne und merkwürdige Vögel","Voegel. CXIII. Oiseaux. CXIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Datei:Ad00341 08 085a.jpg","Merkwürdige Käfer","Insecten. XCIV. Insectes. XCIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Datei:Ad00341 08 086a.jpg","Eingeborene aus Südafrika","Ver. Gegenstaende. CCLXXIX. Mélanges. CCLXXIX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Datei:Ad00341 08 087a.jpg","Kahira in Aegypten","Ver. Gegenstaende. CCLXXX. Mélanges. CCLXXX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Datei:Ad00341 08 088a.jpg","Merkwürdige Affen","Saeugethiere. CXI. Mammiféres. CXI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Datei:Ad00341 08 089a.jpg","Schöne ausländische Vögel","Voegel. CXIV. Oiseaux. CXIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Datei:Ad00341 08 090a.jpg","Merkwürdige Käfer","Insecten. XCV. Insectes. XCV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Datei:Ad00341 08 091a.jpg","Merkwürdige Pflanzen","Pflanzen CLXIX. Plantes CLXIX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Datei:Ad00341 08 092a.jpg","Die Gailenreuther Höhle","Verm: Gegenstaende. CCLXXXI Melanges. CCLXXXI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Datei:Ad00341 08 093a.jpg","Schöne und merkwürdige ausländische Vögel","Voegel. CXV. Oiseaux. CXV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Datei:Ad00341 08 094a.jpg","Merkwürdige Klettervögel","Voegel. CXVI. Oiseaux. CXVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Datei:Ad00341 08 095a.jpg","Das Gerüst auf der Spitze der St. Paulskirche für das Panorama von London","Verm: Gegenstaende. CCLXXXII Melanges. CCLXXXII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Datei:Ad00341 08 096a.jpg","Merkwürdige Mollusken","Würmer. XXXIV. Vers. XXXIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Datei:Ad00341 08 097a.jpg","Merkwürdige Pflanzen","Pflanzen. CLXX Plantes. CLXX","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Datei:Ad00341 08 098a.jpg","Javanische Fledermäuse","Saeugethiere. CXII. Mammiféres. CXII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Datei:Ad00341 08 099a.jpg","Schwalbenartige Vögel","Voegel. CXVII. Oiseaux. CXVII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Datei:Ad00341 08 100a.jpg","Fische aus Bengalen","Fische. LXIV. Poissons. LXIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Datei:Ad00341 08 101a.jpg","Pflanzen aus der Familie der Aristolochien","Pflanzen CLXXI. Plantes CLXXI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Datei:Ad00341 08 102a.jpg","Der See Genezareth und die Stadt Tiberias","Verm: Gegenstaende. CCLXXXIII. Melanges. CCLXXXIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Datei:Ad07761 02 001a.jpg","Bilderbuch für Kinder (Titelblatt)","BILDERBUCH FÜR KINDER enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten und allerhand andern unterrichtenden Gegenständen aus dem Reiche der Natur, der Künste und Wissenschaften; alle nach den besten Originalen gewählt, gestochen, und mit einer kurzen wissenschaftlichen, und den Verstandes-Kräften eines Kindes angemessenen Erklärung begleitet. Zweyter Band. Ihro Durchlaucht der Prinzessin CAROLINE LOUISE, zu Sachsen Weimar und Eisenach, zugeeignet von F.J. Bertuch. Weimar, im Verlage des Industrie-Comptoirs, 1795.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/q0000248berl"
"Datei:Ad07761 02 002a.jpg","Porte-Feuille des Enfans (Titelblatt)","PORTE-FEUILLE DES ENFANS Melange interessant d'Animaux, Plantes, Fleurs, Fruits, Mineraux, Costumes, Antiquités et autres Objets instructifs et amusants pour la Jeunesse; choisis et gravés sur les meilleurs originaux, avec de courtes Explications scientifiques et proportionnées à l'entendement d'un Enfant. VOLUME SECOND. Dedié A Son Altesse Serenissime Madame la Princesse Caroline Louise Princesse de Saxe-Weimar et Eisenach. Redigé par F.J. Bertuch. A Weimar, au Bureau d'Industrie 1795","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/q0000248berl"
"Datei:Ad07761 02 003a.jpg","Pferde und Esel","Vierf: Thiere. XXIII. Quadrup. XXIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/q0000248berl"
"Datei:Ad07761 02 004a.jpg","Der Esel und seine Abarten","Vierf: Thiere. XXIV. Quadruped. XXIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/q0000248berl"
"Datei:Ad07761 02 005a.jpg",Brod-Pflanzen,"Pflanzen. XXII. Plantes. XXII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/q0000248berl"
"Datei:Ad07761 02 006a.jpg","Merkwürdige Fluss-Fische","Fische. X. Poissons. X.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/q0000248berl"
"Datei:Ad07761 02 007a.jpg",Farben-Pflanzen,"Pflanzen. XXIII. Plantes. XXIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/q0000248berl"
"Datei:Ad07761 02 008a.jpg","Ostindische Fische","Fische. I. Poissons. I.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/q0000248berl"
"Datei:Ad07761 02 009a.jpg","Egyptische Mumien","Alterthümer. IV. Antiquités. IV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/q0000248berl"
"Datei:Ad07761 02 010a.jpg","Pflanzen aus heissen Ländern","Pflanzen. XXIV. Plantes. XXIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/q0000248berl"
"Datei:Ad07761 02 011a.jpg","Hirsche verschiedener Art","Vierf: Thiere. XXV. Quadruped. XXV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/q0000248berl"
"Datei:Ad07761 02 012a.jpg",Farben-Pflanzen,"Pflanzen. XXV. Plantes. XXV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/q0000248berl"
"Datei:Ad07761 02 013a.jpg","Ziegen und Böcke verschiedener Art","Vierf. Thiere. XXVI. Quadrup. XXVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/q0000248berl"
"Datei:Ad07761 02 014a.jpg","Roemische Fussoldaten","Alterthümer V. Antiquites V.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/q0000248berl"
"Datei:Ad07761 02 015a.jpg","Leckerhafte Fische","Fische. XII. Poissons. XII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/q0000248berl"
"Datei:Ad07761 02 016a.jpg","Ochsen verschiedener Art","Vierf: Thiere. XXVII. Quadruped. XXVII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/q0000248berl"
"Datei:Ad07761 02 017a.jpg",Getraide-Arten,"Pflanzen. XXVI. Plantes. XXVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/q0000248berl"
"Datei:Ad07761 02 018a.jpg","Wunderbare Fische","Fische. XIII. Poissons. XIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/q0000248berl"
"Datei:Ad07761 02 019a.jpg","Ochsen verschiedener Art","Vierf. Thiere. XXVIII. Quadruped. XXVIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/q0000248berl"
"Datei:Ad07761 02 020a.jpg","Hay-Fische verschiedener Art","Fische. XIV. Poissons. XIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/q0000248berl"
"Datei:Ad07761 02 021a.jpg","Antilopen und Gazellen","Vierf: Thiere. XXIX. Quadruped. XXIX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/q0000248berl"
"Datei:Ad07761 02 022a.jpg","Teutsche Gift-Pflanzen","Pflanzen. XXVII. Plantes. XXVII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/q0000248berl"
"Datei:Ad07761 02 023a.jpg","Antilopen und Gazellen","Vierf: Thiere. XXX. Quadruped. XXX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/q0000248berl"
"Datei:Ad07761 02 024a.jpg","Antilopen und Gazellen","Vierf: Thiere. XXXI. Quadruped. XXXI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/q0000248berl"
"Datei:Ad07761 02 025a.jpg","Hay-Fische verschiedener Art","Fische XV. Poissons XV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/q0000248berl"
"Datei:Ad07761 02 026a.jpg","Teutsche Gift-Schwämme","Pflanzen. XXX. Plantes. XXX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/q0000248berl"
"Datei:Ad07761 02 027a.jpg","Reiterei des Alterthums","Alterthümer. VI. Antiquités. VI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/q0000248berl"
"Datei:Ad07761 02 028a.jpg","Schaafe verschiedener Art","Vierf. Thiere. XXXII. Quadruped. XXXII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/q0000248berl"
"Datei:Ad07761 02 029a.jpg","Schaafe verschiedener Art","Vierf. Thiere. XXXIII. Quadruped. XXXIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/q0000248berl"
"Datei:Ad07761 02 030a.jpg","Verschiedene Rochen-Arten","Fische. XVI. Poissons. XVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/q0000248berl"
