,"Klassifikation von Bertuch",Dateiname
"Ad99998 03 036a","Pflanzen. IX.","Datei:Ad99998 03 036a.jpg"
"Ad99998 03 038a","Pflanzen. LXI.","Datei:Ad99998 03 038a.jpg"
"Ad99998 03 045a","Pflanzen LXII.","Datei:Ad99998 03 045a.jpg"
"Ad99998 03 050a","Pflanzen LXIII.","Datei:Ad99998 03 050a.jpg"
"Ad99998 03 058a","Pflanzen. LXIV.","Datei:Ad99998 03 058a.jpg"
"Ad99998 03 064a","Pflanzen. LXV.","Datei:Ad99998 03 064a.jpg"
"Ad99998 03 069a","Pflanzen LXVI.","Datei:Ad99998 03 069a.jpg"
"Ad99998 03 073a","Pflanzen LXVII.","Datei:Ad99998 03 073a.jpg"
"Ad99998 03 078a","Pflanzen. LXVIII.","Datei:Ad99998 03 078a.jpg"
"Ad99998 03 084a","Pflanzen. LXlX.","Datei:Ad99998 03 084a.jpg"
"Ad99998 03 089a","Pflanzen. LXX.","Datei:Ad99998 03 089a.jpg"
"Ad99998 03 095a","Pflanzen LXXII.","Datei:Ad99998 03 095a.jpg"
"Ad99998 03 099a","Pflanzen LXXIII.","Datei:Ad99998 03 099a.jpg"
"Ad99998 03 100a","Pflanzen LXXIV.","Datei:Ad99998 03 100a.jpg"
"Ad99998 04 004a","Pflanzen LXXV.","Datei:Ad99998 04 004a.jpg"
"Ad99998 04 009a","Pflanzen LXXVI.","Datei:Ad99998 04 009a.jpg"
"Ad99998 04 015a","Pflanzen LXXVII.","Datei:Ad99998 04 015a.jpg"
"Ad99998 04 020a","Pflanzen LXXVIII.","Datei:Ad99998 04 020a.jpg"
"Ad99998 04 025a","Pflanzen LXXIX.","Datei:Ad99998 04 025a.jpg"
"Ad99998 04 034a","Pflanzen. LXXX.","Datei:Ad99998 04 034a.jpg"
"Ad99998 04 039a","Pflanzen LXXXl.","Datei:Ad99998 04 039a.jpg"
"Ad99998 04 044a","Pflanzen. LXXXII.","Datei:Ad99998 04 044a.jpg"
"Ad99998 04 049a","Pflanzen. LXXXIII.","Datei:Ad99998 04 049a.jpg"
"Ad99998 04 052a","Pflanzen. LXXXIV.","Datei:Ad99998 04 052a.jpg"
"Ad99998 04 055a","Pflanzen. LXXXV. IV.","Datei:Ad99998 04 055a.jpg"
"Ad99998 04 059a","Pflanzen. LXXXVI. IV.","Datei:Ad99998 04 059a.jpg"
"Ad99998 04 065a","Pflanzen. LXXXVII. IV.","Datei:Ad99998 04 065a.jpg"
"Ad99998 04 087a","Pflanzen. LXXXIX.","Datei:Ad99998 04 087a.jpg"
"Ad99998 04 092a","Pflanzen. XC.","Datei:Ad99998 04 092a.jpg"
"Ad99998 05 010a","Pflanzen XCI.","Datei:Ad99998 05 010a.jpg"
"Ad99998 05 016a","Pflanzen. XCII.","Datei:Ad99998 05 016a.jpg"
"Ad99998 05 020a","Pflanzen. XCIII.","Datei:Ad99998 05 020a.jpg"
"Ad99998 05 025a","Pflanzen. XCIV.","Datei:Ad99998 05 025a.jpg"
"Ad99998 05 040a","Pflanzen XCV.","Datei:Ad99998 05 040a.jpg"
"Ad99998 05 058a","Pflanzen. XCVI.","Datei:Ad99998 05 058a.jpg"
"Ad99998 05 065a","Pflanzen XCVIII.","Datei:Ad99998 05 065a.jpg"
"Ad99998 05 067a","Pflanzen XCVII.","Datei:Ad99998 05 067a.jpg"
"Ad99998 05 076a","Pflanzen XCIX.","Datei:Ad99998 05 076a.jpg"
"Ad99998 05 079a","Pflanzen C.","Datei:Ad99998 05 079a.jpg"
"Ad99998 05 080a","Pflanzen CI.","Datei:Ad99998 05 080a.jpg"
"Ad99998 05 084a","Pflanzen CII.","Datei:Ad99998 05 084a.jpg"
"Ad99998 05 089a","Pflanzen CIII.","Datei:Ad99998 05 089a.jpg"
"Ad99998 05 099a","Pflanzen CIV.","Datei:Ad99998 05 099a.jpg"
"Ad99998 06 008a","Pflanzen CV.","Datei:Ad99998 06 008a.jpg"
"Ad99998 06 026a","Pflanzen CVI.","Datei:Ad99998 06 026a.jpg"
"Ad99998 06 035a","Pflanzen CVII.","Datei:Ad99998 06 035a.jpg"
"Ad99998 06 039a","Pflanzen. CVIII.","Datei:Ad99998 06 039a.jpg"
"Ad99998 06 044a","Pflanzen CIX.","Datei:Ad99998 06 044a.jpg"
"Ad99998 06 057a","Pflanzen. CX.","Datei:Ad99998 06 057a.jpg"
"Ad99998 06 060a","Pflanzen CXI.","Datei:Ad99998 06 060a.jpg"
