,"Klassifikation von Bertuch",Dateiname
"Ad99999 02 006a","Fische X.","Datei:Ad99999 02 006a.jpg"
"Ad99999 02 008a","Fische XI.","Datei:Ad99999 02 008a.jpg"
"Ad99999 02 015a","Fische XII.","Datei:Ad99999 02 015a.jpg"
"Ad99999 02 018a","Fische XIII.","Datei:Ad99999 02 018a.jpg"
"Ad99999 02 020a","Fische XIV.","Datei:Ad99999 02 020a.jpg"
"Ad99999 02 025a","Fische, XV.","Datei:Ad99999 02 025a.jpg"
"Ad99999 02 030a","Fische. XVI.","Datei:Ad99999 02 030a.jpg"
"Ad99999 02 034a","Fische XVII.","Datei:Ad99999 02 034a.jpg"
"Ad99999 02 039a","Fische XVIII.","Datei:Ad99999 02 039a.jpg"
"Ad99999 02 043a","Fische. XIX.","Datei:Ad99999 02 043a.jpg"
"Ad99999 02 048a","Fische. XX.","Datei:Ad99999 02 048a.jpg"
"Ad99999 02 055a","Fische XXI.","Datei:Ad99999 02 055a.jpg"
"Ad99999 02 059a","Fische. XXII.","Datei:Ad99999 02 059a.jpg"
"Ad99999 02 063a","Fische. XXIII.","Datei:Ad99999 02 063a.jpg"
"Ad99999 02 070a","Fische. XXIV.","Datei:Ad99999 02 070a.jpg"
"Ad99999 02 088a","Fische. XXV.","Datei:Ad99999 02 088a.jpg"
"Ad99999 03 037a","Fische. XXXV.","Datei:Ad99999 03 037a.jpg"
"Ad99999 03 042a","Fische. XXVI.","Datei:Ad99999 03 042a.jpg"
"Ad99999 04 006a","Fische XXVIII.","Datei:Ad99999 04 006a.jpg"
"Ad99999 04 010a","Fische XXIX.","Datei:Ad99999 04 010a.jpg"
"Ad99999 04 014a","Fische XXX.","Datei:Ad99999 04 014a.jpg"
"Ad99999 04 019a","Fische XXXI.","Datei:Ad99999 04 019a.jpg"
"Ad99999 04 024a","Fische XXXII.","Datei:Ad99999 04 024a.jpg"
"Ad99999 04 050a","Fische. XXXIII.","Datei:Ad99999 04 050a.jpg"
"Ad99999 04 054a","Fische. XXXIV. IV.","Datei:Ad99999 04 054a.jpg"
"Ad99999 04 075a","Fische. XXXV.","Datei:Ad99999 04 075a.jpg"
"Ad99999 04 078a","Fische. XXXVI.","Datei:Ad99999 04 078a.jpg"
"Ad99999 04 086a","Fische XXXVII.","Datei:Ad99999 04 086a.jpg"
"Ad99999 04 094a","Fische. XXXVIII.","Datei:Ad99999 04 094a.jpg"
"Ad99999 04 099a","Fische. XXXIX.","Datei:Ad99999 04 099a.jpg"
"Ad99999 06 010a","Fische XLI.","Datei:Ad99999 06 010a.jpg"
"Ad99999 08 035a","Fische. XLII.","Datei:Ad99999 08 035a.jpg"
"Ad99999 08 037a","Fische. XLIII.","Datei:Ad99999 08 037a.jpg"
"Ad99999 09 005a","Fische. XLIV.","Datei:Ad99999 09 005a.jpg"
"Ad99999 09 006a","Fische. XLV.","Datei:Ad99999 09 006a.jpg"
"Ad99999 09 010a","Fische. XLVI.","Datei:Ad99999 09 010a.jpg"
"Ad99999 09 011a","Fische XLVII.","Datei:Ad99999 09 011a.jpg"
"Ad99999 09 021a","Fische. XLVIII.","Datei:Ad99999 09 021a.jpg"
"Ad99999 09 026a","Fische. XLIX.","Datei:Ad99999 09 026a.jpg"
"Ad99999 09 031a","Fische. L.","Datei:Ad99999 09 031a.jpg"
"Ad99999 09 034a","Fische. LI.","Datei:Ad99999 09 034a.jpg"
"Ad99999 09 039a","Fische, LII","Datei:Ad99999 09 039a.jpg"
"Ad99999 09 044a","Fische. LIII.","Datei:Ad99999 09 044a.jpg"
"Ad99999 09 049a","Fische LIV.","Datei:Ad99999 09 049a.jpg"
"Ad99999 09 058a","Fische LV.","Datei:Ad99999 09 058a.jpg"
"Ad99999 09 064a","Fische. LVI","Datei:Ad99999 09 064a.jpg"
"Ad99999 10 009a","Fische LVII.","Datei:Ad99999 10 009a.jpg"
"Ad99999 10 045a","Fische. LVIII.","Datei:Ad99999 10 045a.jpg"
"Ad99999 10 055a","Fische LIX.","Datei:Ad99999 10 055a.jpg"
"Ad99999 10 060a","Fische. LX.","Datei:Ad99999 10 060a.jpg"
