,Abbildungstitel,Dateiname
"Ad99998 07 050a",,"Datei:Ad99998 07 050a.jpg"
"Ad99998 07 055b","Das Pantheon oder die Rotonda","Datei:Ad99998 07 055b.jpg"
"Ad99998 07 055c","Das Theater des Marcellus","Datei:Ad99998 07 055c.jpg"
"Ad99998 07 056b","Die Kirche zu Axum","Datei:Ad99998 07 056b.jpg"
"Ad99998 07 056c","Der Königssitz zu Axum","Datei:Ad99998 07 056c.jpg"
"Ad99998 07 057a",,"Datei:Ad99998 07 057a.jpg"
"Ad99998 07 060b","Ansicht der Stadt Macao","Datei:Ad99998 07 060b.jpg"
"Ad99998 07 060c","Die Höhle des Camoens","Datei:Ad99998 07 060c.jpg"
"Ad99998 07 061b","Der schwimmende Courier","Datei:Ad99998 07 061b.jpg"
"Ad99998 07 061c","Das Haus der Incas","Datei:Ad99998 07 061c.jpg"
"Ad99998 07 062a",,"Datei:Ad99998 07 062a.jpg"
"Ad99998 07 063b","Die neue Kathedral-Kirche zur Mutter Gottes von Kasan","Datei:Ad99998 07 063b.jpg"
"Ad99998 07 063c","Die neue Börsengebäude auf Wassili-Ostrov","Datei:Ad99998 07 063c.jpg"
"Ad99998 07 068a",,"Datei:Ad99998 07 068a.jpg"
"Ad99998 07 073b","Der Sultan und Grossvezier","Datei:Ad99998 07 073b.jpg"
"Ad99998 07 073c","Die erste Gemahlin des Sultans und der Thronerbe","Datei:Ad99998 07 073c.jpg"
"Ad99998 07 073d","Der Schwerdt- und Turbanträger des Sultans","Datei:Ad99998 07 073d.jpg"
"Ad99998 07 073e","Oberaufseherin der Sclavinnen","Datei:Ad99998 07 073e.jpg"
"Ad99998 07 074b","Der Kislar-Aga und eine Odahlic","Datei:Ad99998 07 074b.jpg"
"Ad99998 07 074c","Conditor und Musiker des Serails","Datei:Ad99998 07 074c.jpg"
"Ad99998 07 074d","Der Staats-Secretair der Pforte","Datei:Ad99998 07 074d.jpg"
"Ad99998 07 074e",Capydschi-Baschy's,"Datei:Ad99998 07 074e.jpg"
"Ad99998 07 074f","Der Reis-Effendi und ein Dragoman","Datei:Ad99998 07 074f.jpg"
"Ad99998 07 074g","Ein Kaiserlicher Page, nebst seinem Lehrer","Datei:Ad99998 07 074g.jpg"
"Ad99998 07 075b","Das Oberhaupt der Ulema's, und der Cadi","Datei:Ad99998 07 075b.jpg"
"Ad99998 07 075c","Der Grossvezier, wie er vor der Armee herreitet","Datei:Ad99998 07 075c.jpg"
"Ad99998 07 075d","Der Sekban-Baschy und ein Janitschar in Galla-Uniform","Datei:Ad99998 07 075d.jpg"
"Ad99998 07 075e","Einer der untern Offiziere und der Sergeant-Major der Janitscharen","Datei:Ad99998 07 075e.jpg"
"Ad99998 07 075f","Türkische Reiterei","Datei:Ad99998 07 075f.jpg"
"Ad99998 07 075g","Türkische Reiterei","Datei:Ad99998 07 075g.jpg"
"Ad99998 07 076b","Zwei Hausoffiziere oder Bediente des Grossveziers","Datei:Ad99998 07 076b.jpg"
"Ad99998 07 076c","Der Oberkoch der Janitscharen und seine Begleiter","Datei:Ad99998 07 076c.jpg"
"Ad99998 07 076d","Der Oberkoch der Janitscharen und seine Begleiter :","Datei:Ad99998 07 076d.jpg"
"Ad99998 07 076e",Seeleute,"Datei:Ad99998 07 076e.jpg"
"Ad99998 07 076f","Soldaten, nach dem Nizam-Dschedid gekleidet","Datei:Ad99998 07 076f.jpg"
"Ad99998 07 077b","Der Mufty","Datei:Ad99998 07 077b.jpg"
"Ad99998 07 077c","Derwische oder mahomedanische Mönche","Datei:Ad99998 07 077c.jpg"
"Ad99998 07 077d","Eine Moschee","Datei:Ad99998 07 077d.jpg"
"Ad99998 07 077e","Derwische oder mahomedanische Mönche","Datei:Ad99998 07 077e.jpg"
"Ad99998 07 077f","Betende Türken","Datei:Ad99998 07 077f.jpg"
"Ad99998 07 078b","Turban oder Caouc eines Christen","Datei:Ad99998 07 078b.jpg"
"Ad99998 07 078c","Mütze eines persischen Armenier in Natolien","Datei:Ad99998 07 078c.jpg"
"Ad99998 07 078d","Turban oder Caouc eines vornehmen Geistlichen aus Cairo","Datei:Ad99998 07 078d.jpg"
"Ad99998 07 078e","Der Turban der Gesetzausleger in Cairo","Datei:Ad99998 07 078e.jpg"
"Ad99998 07 078f","Eine Drusin vom Libanon","Datei:Ad99998 07 078f.jpg"
"Ad99998 07 078g","Der Kopfputz der christlicher oder jüdischen Frauen von Diarbekir","Datei:Ad99998 07 078g.jpg"
"Ad99998 07 078h","Der Turban einiger griechischen Kaufleute aus dem Archipel","Datei:Ad99998 07 078h.jpg"
"Ad99998 07 078i","Die Mütze oder der Kuloh einiger Derwische","Datei:Ad99998 07 078i.jpg"
"Ad99998 07 078j","Der Kopfputz einer Griechin aus Natolien","Datei:Ad99998 07 078j.jpg"
"Ad99998 07 078k","Der Kopfputz einer vornehmen Frau aus dem Thale Faran in der Nähe des Berges Sinai","Datei:Ad99998 07 078k.jpg"
"Ad99998 07 078l","Die Mütze der griechischen Popen","Datei:Ad99998 07 078l.jpg"
"Ad99998 07 078m","Ein Turban, den die Bewohner von Cutahyeh tragen","Datei:Ad99998 07 078m.jpg"
"Ad99998 07 078n","Gewöhnliche Kleidungen der türkischen Männer","Datei:Ad99998 07 078n.jpg"
"Ad99998 07 079b","Eine Türkin aus Constantinopel und aus der Provinz","Datei:Ad99998 07 079b.jpg"
"Ad99998 07 079c","Reiche und angesehene Griechinnen aus der Insel Andros","Datei:Ad99998 07 079c.jpg"
"Ad99998 07 079d","Eine Griechin von der Insel Simia und eine Bürgersfrau aus Pera","Datei:Ad99998 07 079d.jpg"
"Ad99998 07 079e","Eine Frau von der Insel Naxos und eine Frau von der Insel Marmora mit ihrem Kinde","Datei:Ad99998 07 079e.jpg"
"Ad99998 07 079f","Eine Frau von der Insel Argentiera und eine Frau von der Insel Scio","Datei:Ad99998 07 079f.jpg"
"Ad99998 07 080b","Drei Frauen von den griechischen Inseln","Datei:Ad99998 07 080b.jpg"
"Ad99998 07 080c","Türkische Frauen","Datei:Ad99998 07 080c.jpg"
"Ad99998 07 080d","Asiatische Frauen mit Brodbacken beschäftigt","Datei:Ad99998 07 080d.jpg"
"Ad99998 07 080e","Drusische Frauen","Datei:Ad99998 07 080e.jpg"
"Ad99998 07 081b","Tänzer und Tänzerin","Datei:Ad99998 07 081b.jpg"
"Ad99998 07 081c","Frauen aus Syrien","Datei:Ad99998 07 081c.jpg"
"Ad99998 07 081d","Albaner oder Arnauten","Datei:Ad99998 07 081d.jpg"
"Ad99998 07 081e","Zwei Verkäufer aus Constantinopel","Datei:Ad99998 07 081e.jpg"
"Ad99998 07 082b","Ein griechischer Hochzeitswagen","Datei:Ad99998 07 082b.jpg"
"Ad99998 07 082c","Ein türkisches Grab","Datei:Ad99998 07 082c.jpg"
"Ad99998 07 082d","Ein Wasser- und Lastträger","Datei:Ad99998 07 082d.jpg"
"Ad99998 07 086b","Der Sonnentempel","Datei:Ad99998 07 086b.jpg"
"Ad99998 07 086c","Die grosse Galerie","Datei:Ad99998 07 086c.jpg"
"Ad99998 07 087b","Der Dom von Florenz","Datei:Ad99998 07 087b.jpg"
"Ad99998 07 087c","Der alte Pallast mit seinen Umgebungen","Datei:Ad99998 07 087c.jpg"
"Ad99998 07 092b","Die Pyramide bei Cholula","Datei:Ad99998 07 092b.jpg"
"Ad99998 07 092c","Die Pyramide bei Papantla","Datei:Ad99998 07 092c.jpg"
"Ad99998 07 093b","Der Domplatz in Pisa","Datei:Ad99998 07 093b.jpg"
"Ad99998 07 093c","Der grossherzogliche Pallast, Pitti genannt, in Florenz","Datei:Ad99998 07 093c.jpg"
"Ad99998 07 097b","Die Einwohner von San José","Datei:Ad99998 07 097b.jpg"
"Ad99998 07 097c","Die Kaluschen in Sitcha bei einem Tanz","Datei:Ad99998 07 097c.jpg"
"Ad99998 07 098a",,"Datei:Ad99998 07 098a.jpg"
"Ad99998 07 101a",,"Datei:Ad99998 07 101a.jpg"
"Ad99998 08 003b","Ein Tatowir-Meister","Datei:Ad99998 08 003b.jpg"
"Ad99998 08 003c","Einige der gewöhnlichsten Tatowirungs-Figuren","Datei:Ad99998 08 003c.jpg"
"Ad99998 08 004a",,"Datei:Ad99998 08 004a.jpg"
"Ad99998 08 005a",,"Datei:Ad99998 08 005a.jpg"
"Ad99998 08 008b","Der Kreml oder die Festung in Moskwa","Datei:Ad99998 08 008b.jpg"
"Ad99998 08 008c","Das Kaiserliche Sommerschloss Petrowsky, unweit Moskwa","Datei:Ad99998 08 008c.jpg"
"Ad99998 08 012b","Ein Wallfischfleischhändler, ein Civil-Officier; eine Frau und ein Mann","Datei:Ad99998 08 012b.jpg"
"Ad99998 08 012c","Ein japanischer Bedienter, ein japanischer Matrose, eine noch unverheirathete japanische Dame, ein Bedienter, der das Kind eines Reichen auf der Schulter trägt, ein Tagelöhner und ein gewöhnlicher Bürger in seiner Winterkleidung","Datei:Ad99998 08 012c.jpg"
"Ad99998 08 013a",,"Datei:Ad99998 08 013a.jpg"
"Ad99998 08 014b","Ansicht der Engelsburg, und der Engelsbrücke","Datei:Ad99998 08 014b.jpg"
"Ad99998 08 014c","Die Girondola auf der Engelsburg und die Erleuchtung der S. Peters Kirche","Datei:Ad99998 08 014c.jpg"
"Ad99998 08 018b","Der Gipfel der Jungfrau","Datei:Ad99998 08 018b.jpg"
"Ad99998 08 018c","Der Gletscher im Grindelwald","Datei:Ad99998 08 018c.jpg"
"Ad99998 08 021b","Der Vulkan von Jorullo","Datei:Ad99998 08 021b.jpg"
"Ad99998 08 021c","Die Luftvulkane von Turbako","Datei:Ad99998 08 021c.jpg"
"Ad99998 08 023b","Das neue Brockenhaus","Datei:Ad99998 08 023b.jpg"
"Ad99998 08 023c","Der Ilsenstein","Datei:Ad99998 08 023c.jpg"
"Ad99998 08 023d","Die Schnarcher-Klippen","Datei:Ad99998 08 023d.jpg"
"Ad99998 08 025b","Ansicht des Mäusethurmes bei Bingen","Datei:Ad99998 08 025b.jpg"
"Ad99998 08 025c","Ansicht der Pfalz und der Stadt Caub","Datei:Ad99998 08 025c.jpg"
"Ad99998 08 026b","Ankunft eines Rheinflosses eine Stunde oberhalb Bonn","Datei:Ad99998 08 026b.jpg"
"Ad99998 08 026c","Zweite Ansicht eines Rheinflosses","Datei:Ad99998 08 026c.jpg"
"Ad99998 08 028b","Die Kaiserliche Akademie der Wissenschaften zu St. Petersburg","Datei:Ad99998 08 028b.jpg"
"Ad99998 08 028c","Die Spiele der Russen auf öffentlichen Strassen","Datei:Ad99998 08 028c.jpg"
"Ad99998 08 030b","Die Westmünster-Abtei","Datei:Ad99998 08 030b.jpg"
"Ad99998 08 030c","Die Westmünster-Halle","Datei:Ad99998 08 030c.jpg"
"Ad99998 08 033b","Das Thal von Meyringen","Datei:Ad99998 08 033b.jpg"
"Ad99998 08 033c","Der Rosenlawin-Gletscher","Datei:Ad99998 08 033c.jpg"
"Ad99998 08 039b","Ansicht von Maynz","Datei:Ad99998 08 039b.jpg"
"Ad99998 08 039c","Ansicht von Cölln","Datei:Ad99998 08 039c.jpg"
"Ad99998 08 040b","Ansicht von Ehrenbreitstein vor der Zerstörung","Datei:Ad99998 08 040b.jpg"
"Ad99998 08 040c","Ansicht von Ehrenbreitstein nach der Zerstörung","Datei:Ad99998 08 040c.jpg"
"Ad99998 08 043a",,"Datei:Ad99998 08 043a.jpg"
"Ad99998 08 044b","Das Hospital von Greenwich","Datei:Ad99998 08 044b.jpg"
"Ad99998 08 044c","Das Hospital zu Chelsea","Datei:Ad99998 08 044c.jpg"
"Ad99998 08 045b","Ansicht von der Höhe bei St. Cloud","Datei:Ad99998 08 045b.jpg"
"Ad99998 08 045c","Ansicht von der Höhe von Montmatre","Datei:Ad99998 08 045c.jpg"
"Ad99998 08 048a",,"Datei:Ad99998 08 048a.jpg"
"Ad99998 08 050a",,"Datei:Ad99998 08 050a.jpg"
"Ad99998 08 054c","Ansicht der Stadt Reikiavik","Datei:Ad99998 08 054c.jpg"
"Ad99998 08 055b",,"Datei:Ad99998 08 055b.jpg"
"Ad99998 08 055c","Spitze des Hekla auf Island","Datei:Ad99998 08 055c.jpg"
"Ad99998 08 056b",,"Datei:Ad99998 08 056b.jpg"
"Ad99998 08 057b","Vulcanischer Bogen zu Stappen","Datei:Ad99998 08 057b.jpg"
"Ad99998 08 057c","Höhle zu Stappen","Datei:Ad99998 08 057c.jpg"
"Ad99998 08 065a",,"Datei:Ad99998 08 065a.jpg"
"Ad99998 08 068a",,"Datei:Ad99998 08 068a.jpg"
"Ad99998 08 071b","Ansicht von Porto-Ferrajo auf der Insel Elba","Datei:Ad99998 08 071b.jpg"
"Ad99998 08 071c","Ansicht von Jamestown auf der Insel S. Helena","Datei:Ad99998 08 071c.jpg"
"Ad99998 08 093b","Haus eines Mandarin","Datei:Ad99998 08 093b.jpg"
"Ad99998 08 093c","Chinesisches Dorf und Bauern","Datei:Ad99998 08 093c.jpg"
"Ad99998 08 094b","Mandarinen zu Fuss","Datei:Ad99998 08 094b.jpg"
"Ad99998 08 094c","Der Kaiser von China","Datei:Ad99998 08 094c.jpg"
"Ad99998 08 094d","Mandarin zu Pferde","Datei:Ad99998 08 094d.jpg"
"Ad99998 08 094e","Chinesische Soldaten","Datei:Ad99998 08 094e.jpg"
"Ad99998 08 094f",Nachtwachen,"Datei:Ad99998 08 094f.jpg"
"Ad99998 08 094g","Lamas und Priester","Datei:Ad99998 08 094g.jpg"
"Ad99998 08 094h","Lamas und Priester","Datei:Ad99998 08 094h.jpg"
"Ad99998 08 097b","Palankin eines hohen Staatsbeamten und eine Art Schiebekarren mit einem Rad","Datei:Ad99998 08 097b.jpg"
"Ad99998 08 097c","Ein Karren, wie man sie auf dem Lande gebraucht","Datei:Ad99998 08 097c.jpg"
"Ad99998 08 097d","Ein Wagen : wie sie die vornehmen Chineser gewöhnlich gebrauchen","Datei:Ad99998 08 097d.jpg"
"Ad99998 10 007a",,"Datei:Ad99998 10 007a.jpg"
"Ad99998 10 016b","Die Stadt und der Hafen Mogadore","Datei:Ad99998 10 016b.jpg"
"Ad99998 10 016c","Die Stadt Marocco","Datei:Ad99998 10 016c.jpg"
"Ad99998 10 017a",,"Datei:Ad99998 10 017a.jpg"
"Ad99998 10 021a",,"Datei:Ad99998 10 021a.jpg"
"Ad99998 10 026a",,"Datei:Ad99998 10 026a.jpg"
"Ad99998 10 027a",,"Datei:Ad99998 10 027a.jpg"
"Ad99998 10 032b",,"Datei:Ad99998 10 032b.jpg"
"Ad99998 10 032c",,"Datei:Ad99998 10 032c.jpg"
"Ad99998 10 042b","Das Kloster bei Cintra","Datei:Ad99998 10 042b.jpg"
"Ad99998 10 042c","Das Korkkloster","Datei:Ad99998 10 042c.jpg"
"Ad99998 10 056b","Die Stadt Funchal","Datei:Ad99998 10 056b.jpg"
"Ad99998 10 056c","Das Loo-Fort der Insel Madeira","Datei:Ad99998 10 056c.jpg"
"Ad99998 10 066a",,"Datei:Ad99998 10 066a.jpg"
"Ad99998 10 067a",,"Datei:Ad99998 10 067a.jpg"
"Ad99998 10 072a",,"Datei:Ad99998 10 072a.jpg"
"Ad99998 10 077a",,"Datei:Ad99998 10 077a.jpg"
"Ad99998 10 082a",,"Datei:Ad99998 10 082a.jpg"
"Ad99998 10 086a",,"Datei:Ad99998 10 086a.jpg"
"Ad99998 10 092b","Das Innere der Höhle im Durchschnitt","Datei:Ad99998 10 092b.jpg"
"Ad99998 10 092c","Der Eingang der Höhle","Datei:Ad99998 10 092c.jpg"
"Ad99998 10 097c","Eine vom südlichen Ende der Blackfriars-Brücke aufgenommene Ansicht London's","Datei:Ad99998 10 097c.jpg"
"Ad99998 10 102b",,"Datei:Ad99998 10 102b.jpg"
"Ad99998 10 102c",Nazareth,"Datei:Ad99998 10 102c.jpg"
"Ad99999 06 005b","Der Rheinwaldgletscher oder die erste Quelle des Rheinstroms","Datei:Ad99999 06 005b.jpg"
"Ad99999 06 005c","Der Rhonegletscher","Datei:Ad99999 06 005c.jpg"
"Ad99999 06 006b","Der obere Fall fällt in ein Felsenbecken herab, aus welchem dann das Wasser wieder fortsprudelt","Datei:Ad99999 06 006b.jpg"
"Ad99999 06 006c","Der untere Fall","Datei:Ad99999 06 006c.jpg"
"Ad99999 06 056b","Der Gross-Glockner","Datei:Ad99999 06 056b.jpg"
"Ad99999 06 056c","Der Schneeberg","Datei:Ad99999 06 056c.jpg"
"Ad99999 06 066b","Der Eingang der Höhle","Datei:Ad99999 06 066b.jpg"
"Ad99999 06 066c","Innere Ansicht der Höhle","Datei:Ad99999 06 066c.jpg"
"Ad99999 06 071a",,"Datei:Ad99999 06 071a.jpg"
"Ad99999 06 076b","Ein Moraitischer Schäfer","Datei:Ad99999 06 076b.jpg"
"Ad99999 06 076c","Der Neugriechische Bänkelsänger","Datei:Ad99999 06 076c.jpg"
"Ad99999 06 078a",,"Datei:Ad99999 06 078a.jpg"
"Ad99999 06 079a",,"Datei:Ad99999 06 079a.jpg"
"Ad99999 06 087a",,"Datei:Ad99999 06 087a.jpg"
"Ad99999 06 089a",,"Datei:Ad99999 06 089a.jpg"
"Ad99999 06 091b","Das Theater","Datei:Ad99999 06 091b.jpg"
"Ad99999 06 091c","Ueberreste der Citadelle","Datei:Ad99999 06 091c.jpg"
"Ad99999 06 092b",,"Datei:Ad99999 06 092b.jpg"
"Ad99999 06 092c",,"Datei:Ad99999 06 092c.jpg"
"Ad99999 06 093a",,"Datei:Ad99999 06 093a.jpg"
"Ad99999 06 094a",,"Datei:Ad99999 06 094a.jpg"
"Ad99999 06 098a",,"Datei:Ad99999 06 098a.jpg"
"Ad99999 06 099b","Unter Paradirung des Militärs die feierliche erste Aufdeckung der ganzen Bildsäule","Datei:Ad99999 06 099b.jpg"
"Ad99999 06 099c","Auf eine sinnreiche Weise transportirte man den Felsen auf Rinnen mit metallenen Kugeln ruhend, vermittelst Erdwinden bis nach Petersburg","Datei:Ad99999 06 099c.jpg"
"Ad99999 07 003b","Die Ansicht der Stadt Schiras","Datei:Ad99999 07 003b.jpg"
"Ad99999 07 003c","Das Grab des persischen Dichters Hafiz","Datei:Ad99999 07 003c.jpg"
"Ad99999 07 006b","Ein Theil der Katakomben bei Rom, mit den theils geöffneten, theils noch verschlossenen Grab-Behältern","Datei:Ad99999 07 006b.jpg"
"Ad99999 07 006c","Mehrere Grab-Behälter","Datei:Ad99999 07 006c.jpg"
"Ad99999 07 007b","In einer dieser hetrurischen Katakomben ist die Decke durch vier an einander stossende Felder, welche mit Vertiefungen aus dem Felsen heraus gehauen worden sind, gebildet","Datei:Ad99999 07 007b.jpg"
"Ad99999 07 007c","Andere Abtheilungen dieser hetrurischen Katakomben ruhen auf Pfeilern","Datei:Ad99999 07 007c.jpg"
"Ad99999 07 013b","Ansicht von Megasaki bei der Stadt Nangasaki in Japan","Datei:Ad99999 07 013b.jpg"
"Ad99999 07 013c","Fahrt des Russischen Gesandten mit zwei Kähnen oder Schaluppen, deren eine prächtig verziert ist, nach der ihm angewiesenen Wohnung in Megasaki","Datei:Ad99999 07 013c.jpg"
"Ad99999 07 033a",,"Datei:Ad99999 07 033a.jpg"
"Ad99999 07 034b","Die Pagoden von Talicut","Datei:Ad99999 07 034b.jpg"
"Ad99999 07 034c","Ein Fest der Hinduer zu Ossur in Mysore","Datei:Ad99999 07 034c.jpg"
"Ad99999 07 035a",,"Datei:Ad99999 07 035a.jpg"
"Ad99999 07 036a",,"Datei:Ad99999 07 036a.jpg"
"Ad99999 07 037b","Ein Samalie und ein junger vornehmer Araber","Datei:Ad99999 07 037b.jpg"
"Ad99999 07 037c","Ein Suakin","Datei:Ad99999 07 037c.jpg"
"Ad99999 07 038b","Das Brustbild eines Kriegers","Datei:Ad99999 07 038b.jpg"
"Ad99999 07 038c","Die Hand der Königin Katanuäh","Datei:Ad99999 07 038c.jpg"
"Ad99999 07 049a",,"Datei:Ad99999 07 049a.jpg"
"Ad99999 07 050a",,"Datei:Ad99999 07 050a.jpg"
"Ad99999 07 055b","Das Pantheon oder die Rotonda","Datei:Ad99999 07 055b.jpg"
"Ad99999 07 055c","Das Theater des Marcellus","Datei:Ad99999 07 055c.jpg"
"Ad99999 07 056b","Die Kirche zu Axum","Datei:Ad99999 07 056b.jpg"
"Ad99999 07 056c","Der Königssitz zu Axum","Datei:Ad99999 07 056c.jpg"
"Ad99999 07 057a",,"Datei:Ad99999 07 057a.jpg"
"Ad99999 07 060b","Ansicht der Stadt Macao","Datei:Ad99999 07 060b.jpg"
"Ad99999 07 060c","Die Höhle des Camoens","Datei:Ad99999 07 060c.jpg"
"Ad99999 07 061b","Der schwimmende Courier","Datei:Ad99999 07 061b.jpg"
"Ad99999 07 061c","Das Haus der Incas","Datei:Ad99999 07 061c.jpg"
"Ad99999 07 062a",,"Datei:Ad99999 07 062a.jpg"
"Ad99999 07 063b","Die neue Kathedral-Kirche zur Mutter Gottes von Kasan","Datei:Ad99999 07 063b.jpg"
"Ad99999 07 063c","Die neue Börsengebäude auf Wassili-Ostrov","Datei:Ad99999 07 063c.jpg"
"Ad99999 07 068a",,"Datei:Ad99999 07 068a.jpg"
"Ad99999 07 073b","Der Sultan und Grossvezier","Datei:Ad99999 07 073b.jpg"
"Ad99999 07 073c","Die erste Gemahlin des Sultans und der Thronerbe","Datei:Ad99999 07 073c.jpg"
"Ad99999 07 073d","Der Schwerdt- und Turbanträger des Sultans","Datei:Ad99999 07 073d.jpg"
"Ad99999 07 073e","Oberaufseherin der Sclavinnen","Datei:Ad99999 07 073e.jpg"
"Ad99999 07 074b","Der Kislar-Aga und eine Odahlic","Datei:Ad99999 07 074b.jpg"
"Ad99999 07 074c","Conditor und Musiker des Serails","Datei:Ad99999 07 074c.jpg"
"Ad99999 07 074d","Der Staats-Secretair der Pforte","Datei:Ad99999 07 074d.jpg"
"Ad99999 07 074e",Capydschi-Baschy's,"Datei:Ad99999 07 074e.jpg"
"Ad99999 07 074f","Der Reis-Effendi und ein Dragoman","Datei:Ad99999 07 074f.jpg"
"Ad99999 07 074g","Ein Kaiserlicher Page, nebst seinem Lehrer","Datei:Ad99999 07 074g.jpg"
"Ad99999 07 075b","Das Oberhaupt der Ulema's, und der Cadi","Datei:Ad99999 07 075b.jpg"
"Ad99999 07 075c","Der Grossvezier, wie er vor der Armee herreitet","Datei:Ad99999 07 075c.jpg"
"Ad99999 07 075d","Der Sekban-Baschy und ein Janitschar in Galla-Uniform","Datei:Ad99999 07 075d.jpg"
"Ad99999 07 075e","Einer der untern Offiziere und der Sergeant-Major der Janitscharen","Datei:Ad99999 07 075e.jpg"
"Ad99999 07 075f","Türkische Reiterei","Datei:Ad99999 07 075f.jpg"
"Ad99999 07 075g","Türkische Reiterei","Datei:Ad99999 07 075g.jpg"
"Ad99999 07 076b","Zwei Hausoffiziere oder Bediente des Grossveziers","Datei:Ad99999 07 076b.jpg"
"Ad99999 07 076c","Der Oberkoch der Janitscharen und seine Begleiter","Datei:Ad99999 07 076c.jpg"
"Ad99999 07 076d","Der Oberkoch der Janitscharen und seine Begleiter :","Datei:Ad99999 07 076d.jpg"
"Ad99999 07 076e",Seeleute,"Datei:Ad99999 07 076e.jpg"
"Ad99999 07 076f","Soldaten, nach dem Nizam-Dschedid gekleidet","Datei:Ad99999 07 076f.jpg"
"Ad99999 07 077b","Der Mufty","Datei:Ad99999 07 077b.jpg"
"Ad99999 07 077c","Derwische oder mahomedanische Mönche","Datei:Ad99999 07 077c.jpg"
"Ad99999 07 077d","Eine Moschee","Datei:Ad99999 07 077d.jpg"
"Ad99999 07 077e","Derwische oder mahomedanische Mönche","Datei:Ad99999 07 077e.jpg"
"Ad99999 07 077f","Betende Türken","Datei:Ad99999 07 077f.jpg"
"Ad99999 07 078b","Turban oder Caouc eines Christen","Datei:Ad99999 07 078b.jpg"
"Ad99999 07 078c","Mütze eines persischen Armenier in Natolien","Datei:Ad99999 07 078c.jpg"
