,"Klassifikation von Bertuch",Dateiname
"Ad99999 01 100a","Vögel XIII.","Datei:Ad99999 01 100a.jpg"
"Ad99999 01 102a","Vögel XIV.","Datei:Ad99999 01 102a.jpg"
"Ad99999 02 040a","Vögel. XV.","Datei:Ad99999 02 040a.jpg"
"Ad99999 02 046a","Vögel. XVI.","Datei:Ad99999 02 046a.jpg"
"Ad99999 02 051a","Vögel. XVII.","Datei:Ad99999 02 051a.jpg"
"Ad99999 02 056a","Vögel XVIII.","Datei:Ad99999 02 056a.jpg"
"Ad99999 02 061a","Vögel. XIX.","Datei:Ad99999 02 061a.jpg"
"Ad99999 02 066a","Vögel. XX.","Datei:Ad99999 02 066a.jpg"
"Ad99999 02 072a","Vögel. XXI.","Datei:Ad99999 02 072a.jpg"
"Ad99999 02 073a","Vögel. XXII.","Datei:Ad99999 02 073a.jpg"
"Ad99999 02 082a","Vögel. XXIII.","Datei:Ad99999 02 082a.jpg"
"Ad99999 02 084a","Vögel. XXIV.","Datei:Ad99999 02 084a.jpg"
"Ad99999 02 089a","Vögel. XXV.","Datei:Ad99999 02 089a.jpg"
"Ad99999 02 097a","Vögel. XXVI.","Datei:Ad99999 02 097a.jpg"
"Ad99999 02 102a","Vögel. XXVII.","Datei:Ad99999 02 102a.jpg"
"Ad99999 03 005a","Vögel, XXVIII.","Datei:Ad99999 03 005a.jpg"
"Ad99999 03 011a","Vögel. XXIX.","Datei:Ad99999 03 011a.jpg"
"Ad99999 03 015a","Vögel. XXX.","Datei:Ad99999 03 015a.jpg"
"Ad99999 03 021a","Vögel. XXXI.","Datei:Ad99999 03 021a.jpg"
"Ad99999 03 025a","Vögel. XXXII.","Datei:Ad99999 03 025a.jpg"
"Ad99999 03 027a","Vögel. XXXIII.","Datei:Ad99999 03 027a.jpg"
"Ad99999 03 030a","Vögel. XXXIV.","Datei:Ad99999 03 030a.jpg"
"Ad99999 03 032a","Vögel. XXXV.","Datei:Ad99999 03 032a.jpg"
"Ad99999 03 035a","Vögel. XXXVI.","Datei:Ad99999 03 035a.jpg"
"Ad99999 03 040a","Vögel. XXXVII.","Datei:Ad99999 03 040a.jpg"
"Ad99999 03 044a","Vögel. XXXVIII.","Datei:Ad99999 03 044a.jpg"
"Ad99999 03 049a","Vögel. XXXIX.","Datei:Ad99999 03 049a.jpg"
"Ad99999 03 076a","Vögel XL.","Datei:Ad99999 03 076a.jpg"
"Ad99999 03 077a","Vögel. XLI.","Datei:Ad99999 03 077a.jpg"
"Ad99999 03 080a","Vögel. XLII.","Datei:Ad99999 03 080a.jpg"
"Ad99999 03 093a","Vögel XLV.","Datei:Ad99999 03 093a.jpg"
"Ad99999 03 098a","Vögel. XLVI.","Datei:Ad99999 03 098a.jpg"
"Ad99999 04 003a","Vögel XLVII.","Datei:Ad99999 04 003a.jpg"
"Ad99999 04 008a","Vögel XLVIII.","Datei:Ad99999 04 008a.jpg"
"Ad99999 04 013a","Vögel XLIX.","Datei:Ad99999 04 013a.jpg"
"Ad99999 04 018a","Vögel L.","Datei:Ad99999 04 018a.jpg"
"Ad99999 04 023a","Vögel LI.","Datei:Ad99999 04 023a.jpg"
"Ad99999 04 028a","Vögel LII.","Datei:Ad99999 04 028a.jpg"
"Ad99999 04 033a","Vögel LIII.","Datei:Ad99999 04 033a.jpg"
"Ad99999 04 037a","Vögel LIV.","Datei:Ad99999 04 037a.jpg"
"Ad99999 04 038a","Vögel. LV.","Datei:Ad99999 04 038a.jpg"
"Ad99999 04 043a","Vögel. LVI.","Datei:Ad99999 04 043a.jpg"
"Ad99999 04 048a","Vögel. LVII.","Datei:Ad99999 04 048a.jpg"
"Ad99999 04 053a","Vögel LVIII. IV.","Datei:Ad99999 04 053a.jpg"
"Ad99999 04 058a","Vögel. LIX. IV.","Datei:Ad99999 04 058a.jpg"
"Ad99999 04 067a","Vögel. LXV. IV.","Datei:Ad99999 04 067a.jpg"
"Ad99999 04 072a","Vögel. LXI. IV.","Datei:Ad99999 04 072a.jpg"
"Ad99999 04 073a","Vögel LXII.","Datei:Ad99999 04 073a.jpg"
"Ad99999 04 080a","Vögel. LXIII.","Datei:Ad99999 04 080a.jpg"
"Ad99999 04 083a","Vögel LXIV.","Datei:Ad99999 04 083a.jpg"
