,Abbildungstitel,Dateiname
"Ad99998 12 026a",,"Datei:Ad99998 12 026a.jpg"
"Ad99998 12 051b","Das Bildniss Francesco Petrarca's, eines der größten Dichter, die Italien aufzuweisen hat","Datei:Ad99998 12 051b.jpg"
"Ad99998 12 056b","Das Gebäude im Aufriss","Datei:Ad99998 12 056b.jpg"
"Ad99998 12 066b","Das Sommerzelt des Grönländers","Datei:Ad99998 12 066b.jpg"
"Ad99998 12 066c","Die Winterwohnung des Grönländers","Datei:Ad99998 12 066c.jpg"
"Ad99998 12 067b","Ein grosses grönländisches Winterboot","Datei:Ad99998 12 067b.jpg"
"Ad99998 12 067c","Ein Grönländer, welcher in seinem Fischerboote, Kajak genannt, auf die Seehundsjagd ausgefahren ist","Datei:Ad99998 12 067c.jpg"
"Ad99998 12 077h","Eine frühere Menschwerdung Wischnu's, wo er, um einen übermüthigen König zu demüthigen, als Zwerg erscheint und zum Riesen emporwächst","Datei:Ad99998 12 077h.jpg"
"Ad99998 12 078b","Die Mongolische Race","Datei:Ad99998 12 078b.jpg"
"Ad99998 12 078c","Die Malaiische Race","Datei:Ad99998 12 078c.jpg"
"Ad99998 12 078d","Die Caucasische Race","Datei:Ad99998 12 078d.jpg"
"Ad99998 12 078e","Die Americanische Race","Datei:Ad99998 12 078e.jpg"
"Ad99998 12 078f","Die Aethiopische Race","Datei:Ad99998 12 078f.jpg"
"Ad99999 01 078b",Engländer,"Datei:Ad99999 01 078b.jpg"
"Ad99999 01 078c","Ein Bergschotte","Datei:Ad99999 01 078c.jpg"
"Ad99999 01 078d",Franzosen,"Datei:Ad99999 01 078d.jpg"
"Ad99999 01 078e",Türken,"Datei:Ad99999 01 078e.jpg"
"Ad99999 01 078f",Samojeden,"Datei:Ad99999 01 078f.jpg"
"Ad99999 01 079b",Ostindier,"Datei:Ad99999 01 079b.jpg"
"Ad99999 01 079c",Sibirier,"Datei:Ad99999 01 079c.jpg"
"Ad99999 01 079d",Kalmücken,"Datei:Ad99999 01 079d.jpg"
"Ad99999 01 079e",Araber,"Datei:Ad99999 01 079e.jpg"
"Ad99999 01 080b",Egypter,"Datei:Ad99999 01 080b.jpg"
"Ad99999 01 080c",Hottentotten,"Datei:Ad99999 01 080c.jpg"
"Ad99999 01 080d",Gonaken,"Datei:Ad99999 01 080d.jpg"
"Ad99999 01 080e",Caffern,"Datei:Ad99999 01 080e.jpg"
"Ad99999 01 081b",Grönländer,"Datei:Ad99999 01 081b.jpg"
"Ad99999 01 081c",Unalaschker,"Datei:Ad99999 01 081c.jpg"
"Ad99999 01 081d",Virginier,"Datei:Ad99999 01 081d.jpg"
"Ad99999 01 081e",Patagonier,"Datei:Ad99999 01 081e.jpg"
"Ad99999 01 081f",Feuerländer,"Datei:Ad99999 01 081f.jpg"
"Ad99999 01 082b",Otaheiter,"Datei:Ad99999 01 082b.jpg"
"Ad99999 01 082c",Sandwich-Insulaner,"Datei:Ad99999 01 082c.jpg"
"Ad99999 01 082d",Neu-Seeländer,"Datei:Ad99999 01 082d.jpg"
"Ad99999 02 014b","Leichtbewaffnete Soldaten","Datei:Ad99999 02 014b.jpg"
"Ad99999 02 014c","Schwerbewaffnete Legions-Soldaten","Datei:Ad99999 02 014c.jpg"
"Ad99999 02 014d","Schwerbewaffnete Legions-Soldaten","Datei:Ad99999 02 014d.jpg"
