,Tafelnummer,Dateiname,"Link PPO",TafelgehörtzuExemplar
"Ad07761 02 005a","Tafel 3","Datei:Ad07761 02 005a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0020255berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/q0000248berl"
"Ad07761 02 006a","Tafel 4","Datei:Ad07761 02 006a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0020257berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/q0000248berl"
"Ad07761 02 007a","Tafel 5","Datei:Ad07761 02 007a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0020262berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/q0000248berl"
"Ad07761 02 008a","Tafel 6","Datei:Ad07761 02 008a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0020264berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/q0000248berl"
"Ad07761 02 009a","Tafel 7","Datei:Ad07761 02 009a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0020270berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/q0000248berl"
"Ad07761 02 010a","Tafel 8","Datei:Ad07761 02 010a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0020271berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/q0000248berl"
"Ad07761 02 011a","Tafel 9","Datei:Ad07761 02 011a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0020275berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/q0000248berl"
"Ad07761 02 012a","Tafel 10","Datei:Ad07761 02 012a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0020279berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/q0000248berl"
"Ad07761 02 013a","Tafel 11","Datei:Ad07761 02 013a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0020281berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/q0000248berl"
"Ad07761 02 014a","Tafel 12","Datei:Ad07761 02 014a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0020291berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/q0000248berl"
"Ad07761 02 015a","Tafel 13","Datei:Ad07761 02 015a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0020301berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/q0000248berl"
"Ad07761 02 016a","Tafel 14","Datei:Ad07761 02 016a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0020308berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/q0000248berl"
"Ad07761 02 017a","Tafel 15","Datei:Ad07761 02 017a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0020314berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/q0000248berl"
"Ad07761 02 018a","Tafel 16","Datei:Ad07761 02 018a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0020316berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/q0000248berl"
"Ad07761 02 019a","Tafel 17","Datei:Ad07761 02 019a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0020323berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/q0000248berl"
"Ad07761 02 020a","Tafel 18","Datei:Ad07761 02 020a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0020330berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/q0000248berl"
"Ad07761 02 021a","Tafel 19","Datei:Ad07761 02 021a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0020337berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/q0000248berl"
"Ad07761 02 022a","Tafel 20","Datei:Ad07761 02 022a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0020344berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/q0000248berl"
"Ad07761 02 023a","Tafel 21","Datei:Ad07761 02 023a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0020346berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/q0000248berl"
"Ad07761 02 024a","Tafel 22","Datei:Ad07761 02 024a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0020354berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/q0000248berl"
"Ad07761 02 025a","Tafel 23","Datei:Ad07761 02 025a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0020362berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/q0000248berl"
"Ad07761 02 026a","Tafel 24","Datei:Ad07761 02 026a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0020367berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/q0000248berl"
"Ad07761 02 027a","Tafel 25","Datei:Ad07761 02 027a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0020369berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/q0000248berl"
"Ad07761 02 028a","Tafel 26","Datei:Ad07761 02 028a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0020377berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/q0000248berl"
"Ad07761 02 029a","Tafel 27","Datei:Ad07761 02 029a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0020383berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/q0000248berl"
"Ad07761 02 030a","Tafel 28","Datei:Ad07761 02 030a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0020389berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/q0000248berl"
"Ad07761 02 031a","Tafel 29","Datei:Ad07761 02 031a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0020397berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/q0000248berl"
"Ad07761 02 032a","Tafel 30","Datei:Ad07761 02 032a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0020402berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/q0000248berl"
"Ad07761 02 033a","Tafel 31","Datei:Ad07761 02 033a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0020406berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/q0000248berl"
"Ad07761 02 034a","Tafel 32","Datei:Ad07761 02 034a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0020408berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/q0000248berl"
"Ad07761 02 035a","Tafel 33","Datei:Ad07761 02 035a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0020422berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/q0000248berl"
"Ad07761 02 036a","Tafel 34","Datei:Ad07761 02 036a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0020453berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/q0000248berl"
"Ad07761 02 037a","Tafel 35","Datei:Ad07761 02 037a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0020463berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/q0000248berl"
"Ad07761 02 038a","Tafel 36","Datei:Ad07761 02 038a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0020467berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/q0000248berl"
"Ad07761 02 039a","Tafel 37","Datei:Ad07761 02 039a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0020474berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/q0000248berl"
"Ad07761 02 040a","Tafel 38","Datei:Ad07761 02 040a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0020481berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/q0000248berl"
"Ad07761 02 041a","Tafel 39","Datei:Ad07761 02 041a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0020490berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/q0000248berl"
"Ad07761 02 042a","Tafel 40","Datei:Ad07761 02 042a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0020491berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/q0000248berl"
"Ad07761 02 043a","Tafel 41","Datei:Ad07761 02 043a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0020492berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/q0000248berl"
"Ad07761 02 044a","Tafel 42","Datei:Ad07761 02 044a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0020499berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/q0000248berl"
"Ad07761 02 045a","Tafel 43","Datei:Ad07761 02 045a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0020509berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/q0000248berl"
"Ad07761 02 046a","Tafel 44","Datei:Ad07761 02 046a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0020511berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/q0000248berl"
"Ad07761 02 047a","Tafel 45","Datei:Ad07761 02 047a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0020521berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/q0000248berl"
"Ad07761 02 048a","Tafel 46","Datei:Ad07761 02 048a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0020523berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/q0000248berl"
"Ad07761 02 049a","Tafel 47","Datei:Ad07761 02 049a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0020529berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/q0000248berl"
"Ad07761 02 050a","Tafel 48","Datei:Ad07761 02 050a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0020531berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/q0000248berl"
"Ad07761 02 051a","Tafel 49","Datei:Ad07761 02 051a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0020549berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/q0000248berl"
"Ad07761 02 052a","Tafel 50","Datei:Ad07761 02 052a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0020546berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/q0000248berl"
"Ad99998 01 001a",Titelseite,"Datei:Ad99998 01 001a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0051014berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Ad99998 01 003a","Tafel 1","Datei:Ad99998 01 003a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0051018berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
