,Dateiname,Tafeltitel,Tafelüberschrift,TafelgehörtzuExemplar,Tafelnummer
"Ad00341 06 091a","Datei:Ad00341 06 091a.jpg","Ausländische Schmetterlinge","Insekten LXV. Insectes LXV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x","Tafel 89"
"Ad00341 06 092a","Datei:Ad00341 06 092a.jpg","Mexicanische Pyramiden","Verm. Gegenst. CLXVIII. Melanges. CLXVIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x","Tafel 90"
"Ad00341 06 093a","Datei:Ad00341 06 093a.jpg","Merkwürdige Gebäude in Italien","Verm. Gegenstaende CLXIX. Melanges CLXIX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x","Tafel 91"
"Ad00341 06 094a","Datei:Ad00341 06 094a.jpg","Schöne ausländische Schmetterlinge","Insekten LXVI. Insectes LXVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x","Tafel 92"
"Ad00341 06 095a","Datei:Ad00341 06 095a.jpg","Schildkröten der süssen Gewässer","Amphibien. XXIX. Amphibies. XXIX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x","Tafel 93"
"Ad00341 06 096a","Datei:Ad00341 06 096a.jpg","Ausländische Pflanzen","Pflanzen. CXXXIV. Plantes. CXXXIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x","Tafel 94"
"Ad00341 06 097a","Datei:Ad00341 06 097a.jpg","Bewohner der nordwestlichen Küste von America","Verm. Gegenstaende CLXX. Melanges CLXX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x","Tafel 95"
"Ad00341 06 098a","Datei:Ad00341 06 098a.jpg","Die indischen Pagoden zu Mavalipuram","Verm. Gegenstaende CLXXI. Melanges CLXXI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x","Tafel 96"
"Ad00341 06 099a","Datei:Ad00341 06 099a.jpg","Schöne ausländische Schmetterlinge","Insekten LXVII. Insectes LXVII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x","Tafel 97"
"Ad00341 06 100a","Datei:Ad00341 06 100a.jpg",Zierpflanzen,"Pflanzen CXXXV. Plantes CXXXV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x","Tafel 98"
"Ad00341 06 101a","Datei:Ad00341 06 101a.jpg","Waffen und Hausgeräthe der Bewohner von Nukahiwa","Verm. Gegenst. CLXXII. Melanges. CLXXII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x","Tafel 99"
"Ad00341 06 102a","Datei:Ad00341 06 102a.jpg","Verschiedene Arten ausländischer Schmetterlinge","Insekten LXVIII. Insectes LXVIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x","Tafel 100"
"Ad00341 07 001a","Datei:Ad00341 07 001a.jpg","Portefeuille des Enfans (Titelblatt)","PORTEFEUILLES DES ENFANS Mélange intéressant d'Animaux, Plantes, Fleurs, Fruits, Minéraux, Costumes, Antiquités et d'autres Objets instructifs et amusans pour la Jeunesse; choisis et gravés sur les meilleurs originaux, avec de courtes Explications scientifiques et proportionnées à l'entendement d'un Enfant. Rédigé par Charles Bertuch, Conseiller de la chambre provinciale de S.A.S. le Prince de Schwarzbourg-Rudolstadt, Membre.de la Société d'Histoire naturelle et de Minéralogie d'Jena, de l'Academie des Sciences utiles d'Erfort, et de celle des Sciences forestières de Meiningen. VOLUME HUITIęME. A Weimar, au Bureau d'Industrie. 1813.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl",Titelseite
