,Abbildungstitel,Dateiname
"Ad00341 03 038b","Die Fichte","Datei:Ad00341 03 038b.jpg"
"Ad00341 03 038d","Die Tanne","Datei:Ad00341 03 038d.jpg"
"Ad00341 03 045b","Der Benzoe-Baum","Datei:Ad00341 03 045b.jpg"
"Ad00341 03 045c","Das Campeche-Holz","Datei:Ad00341 03 045c.jpg"
"Ad00341 03 050b","Der Mangle oder Lichtbaum","Datei:Ad00341 03 050b.jpg"
"Ad00341 03 050c","Der Copaiva-Balsambaum","Datei:Ad00341 03 050c.jpg"
"Ad00341 03 064b","Die Apotheker-Euphorbie","Datei:Ad00341 03 064b.jpg"
"Ad00341 03 064c","Der weisse Zimt","Datei:Ad00341 03 064c.jpg"
"Ad00341 03 069b","Der Schlangenholz-Baum","Datei:Ad00341 03 069b.jpg"
"Ad00341 03 069c","Der Sebesten-Baum","Datei:Ad00341 03 069c.jpg"
"Ad00341 03 073b","Die Paradieskörner","Datei:Ad00341 03 073b.jpg"
"Ad00341 03 073c","Der Zittwer","Datei:Ad00341 03 073c.jpg"
"Ad00341 03 078c","Der Rotang oder Drachenblutbaum","Datei:Ad00341 03 078c.jpg"
"Ad00341 03 078d","Der Mangostan Baum","Datei:Ad00341 03 078d.jpg"
"Ad00341 03 084b","Die Fliegenfalle der Venus","Datei:Ad00341 03 084b.jpg"
"Ad00341 03 084c","Der bewegliche Süßklee","Datei:Ad00341 03 084c.jpg"
"Ad00341 03 089b","Das Elemiharz","Datei:Ad00341 03 089b.jpg"
"Ad00341 03 089c","Der Peruanische Balsamstrauch","Datei:Ad00341 03 089c.jpg"
"Ad00341 03 094b","Das schwarze Bilsenkraut","Datei:Ad00341 03 094b.jpg"
"Ad00341 03 094c","Die schwarze Nieswurz","Datei:Ad00341 03 094c.jpg"
"Ad00341 03 095b","Das Bittersüss","Datei:Ad00341 03 095b.jpg"
"Ad00341 03 095c","Das Löffelkraut","Datei:Ad00341 03 095c.jpg"
"Ad00341 03 099b","Der Firniss-Sumach","Datei:Ad00341 03 099b.jpg"
"Ad00341 03 099c","Der Giftsumach","Datei:Ad00341 03 099c.jpg"
"Ad00341 04 017b","Die Hangerose","Datei:Ad00341 04 017b.jpg"
"Ad00341 04 017c","Die rothe Millefolie","Datei:Ad00341 04 017c.jpg"
"Ad00341 04 020b","Der gefleckte Aron","Datei:Ad00341 04 020b.jpg"
"Ad00341 04 020c","Die Zeitlose","Datei:Ad00341 04 020c.jpg"
"Ad00341 04 025b","Die Aya-Pana","Datei:Ad00341 04 025b.jpg"
"Ad00341 04 025c","Die blaue Seerose","Datei:Ad00341 04 025c.jpg"
"Ad00341 04 027b","Die Mai-Rose","Datei:Ad00341 04 027b.jpg"
"Ad00341 04 027c","Die fleischfarbene Büschelrose","Datei:Ad00341 04 027c.jpg"
"Ad00341 04 032b","Die gemeine Monatsrose","Datei:Ad00341 04 032b.jpg"
"Ad00341 04 032c","Die gestreifte Bandrose","Datei:Ad00341 04 032c.jpg"
"Ad00341 04 040b","Die violette Anemone","Datei:Ad00341 04 040b.jpg"
"Ad00341 04 040c","Der Gift-Lattich","Datei:Ad00341 04 040c.jpg"
"Ad00341 04 044a",,"Datei:Ad00341 04 044a.jpg"
"Ad00341 04 047a",,"Datei:Ad00341 04 047a.jpg"
"Ad00341 04 052b","Die kleine Provencer-Rose","Datei:Ad00341 04 052b.jpg"
"Ad00341 04 052c","Das Dijon-Röschen","Datei:Ad00341 04 052c.jpg"
"Ad00341 04 058a",,"Datei:Ad00341 04 058a.jpg"
"Ad00341 04 062a",,"Datei:Ad00341 04 062a.jpg"
"Ad00341 04 067a",,"Datei:Ad00341 04 067a.jpg"
"Ad00341 04 070b","Die Stieleiche","Datei:Ad00341 04 070b.jpg"
"Ad00341 04 070c","Die Europäische Linde","Datei:Ad00341 04 070c.jpg"
"Ad00341 04 076b","Die gemeine Zwetsche","Datei:Ad00341 04 076b.jpg"
"Ad00341 04 076c","Die gemeine Stammkirsche","Datei:Ad00341 04 076c.jpg"
"Ad00341 04 077b","Die gemeine Zucker-Rose","Datei:Ad00341 04 077b.jpg"
"Ad00341 04 077c","Die grosse fleischfarbne Rose","Datei:Ad00341 04 077c.jpg"
"Ad00341 04 079b","Die gemeine Buche","Datei:Ad00341 04 079b.jpg"
