,"Klassifikation von Bertuch",Dateiname
"Ad99998 04 010a","Fische XXIX.","Datei:Ad99998 04 010a.jpg"
"Ad99998 04 014a","Fische XXX.","Datei:Ad99998 04 014a.jpg"
"Ad99998 04 019a","Fische XXXI.","Datei:Ad99998 04 019a.jpg"
"Ad99998 04 024a","Fische XXXII.","Datei:Ad99998 04 024a.jpg"
"Ad99998 04 050a","Fische. XXXIII.","Datei:Ad99998 04 050a.jpg"
"Ad99998 04 054a","Fische. XXXIV. IV.","Datei:Ad99998 04 054a.jpg"
"Ad99998 04 075a","Fische. XXXV.","Datei:Ad99998 04 075a.jpg"
"Ad99998 04 078a","Fische. XXXVI.","Datei:Ad99998 04 078a.jpg"
"Ad99998 04 086a","Fische XXXVII.","Datei:Ad99998 04 086a.jpg"
"Ad99998 04 094a","Fische. XXXVIII.","Datei:Ad99998 04 094a.jpg"
"Ad99998 04 099a","Fische. XXXIX.","Datei:Ad99998 04 099a.jpg"
"Ad99998 05 005a","Fische XL.","Datei:Ad99998 05 005a.jpg"
"Ad99998 06 010a","Fische XLI.","Datei:Ad99998 06 010a.jpg"
"Ad99998 08 035a","Fische. XLII.","Datei:Ad99998 08 035a.jpg"
"Ad99998 08 037a","Fische. XLIII.","Datei:Ad99998 08 037a.jpg"
"Ad99998 09 005a","Fische. XLIV.","Datei:Ad99998 09 005a.jpg"
"Ad99998 09 006a","Fische. XLV.","Datei:Ad99998 09 006a.jpg"
"Ad99998 09 010a","Fische. XLVI.","Datei:Ad99998 09 010a.jpg"
"Ad99998 09 011a","Fische XLVII.","Datei:Ad99998 09 011a.jpg"
"Ad99998 09 021a","Fische. XLVIII.","Datei:Ad99998 09 021a.jpg"
"Ad99998 09 026a","Fische. XLIX.","Datei:Ad99998 09 026a.jpg"
"Ad99998 09 031a","Fische. L.","Datei:Ad99998 09 031a.jpg"
"Ad99998 09 034a","Fische. LI.","Datei:Ad99998 09 034a.jpg"
"Ad99998 09 039a","Fische, LII","Datei:Ad99998 09 039a.jpg"
"Ad99998 09 044a","Fische. LIII.","Datei:Ad99998 09 044a.jpg"
"Ad99998 09 049a","Fische LIV.","Datei:Ad99998 09 049a.jpg"
"Ad99998 09 058a","Fische LV.","Datei:Ad99998 09 058a.jpg"
"Ad99998 09 064a","Fische. LVI","Datei:Ad99998 09 064a.jpg"
"Ad99998 10 009a","Fische LVII.","Datei:Ad99998 10 009a.jpg"
"Ad99998 10 045a","Fische. LVIII.","Datei:Ad99998 10 045a.jpg"
"Ad99998 10 055a","Fische LIX.","Datei:Ad99998 10 055a.jpg"
"Ad99998 10 060a","Fische. LX.","Datei:Ad99998 10 060a.jpg"
"Ad99998 10 070a","Fische LXI.","Datei:Ad99998 10 070a.jpg"
"Ad99998 10 075a","Fische. LXII.","Datei:Ad99998 10 075a.jpg"
"Ad99998 10 080a","Fische. LXIII","Datei:Ad99998 10 080a.jpg"
"Ad99998 10 100a","Fische. LXIV.","Datei:Ad99998 10 100a.jpg"
"Ad99998 11 004a","Fische. LXV.","Datei:Ad99998 11 004a.jpg"
"Ad99998 11 009a","Fische. LXVI.","Datei:Ad99998 11 009a.jpg"
"Ad99998 11 020a","Fische. LXVII.","Datei:Ad99998 11 020a.jpg"
"Ad99998 11 029a","Fische. LXVIII.","Datei:Ad99998 11 029a.jpg"
"Ad99998 11 050a","Fische. LXIX.","Datei:Ad99998 11 050a.jpg"
"Ad99998 11 075a","Fische. LXX.","Datei:Ad99998 11 075a.jpg"
"Ad99998 11 088a","Fische. LXXI.","Datei:Ad99998 11 088a.jpg"
"Ad99998 11 089a","Fische. LXXII.","Datei:Ad99998 11 089a.jpg"
"Ad99998 12 004a","Fische. LXXIII.","Datei:Ad99998 12 004a.jpg"
"Ad99998 12 009a","Fische. LXXIV.","Datei:Ad99998 12 009a.jpg"
"Ad99998 12 014a","Fische: LXXV.","Datei:Ad99998 12 014a.jpg"
"Ad99998 12 019a","Fische. LXXVI.","Datei:Ad99998 12 019a.jpg"
"Ad99998 12 029a","Fische. LXXVII.","Datei:Ad99998 12 029a.jpg"
"Ad99998 12 050a","Fische. LXXIX.","Datei:Ad99998 12 050a.jpg"
