,Autor
"Tagebuch vom Wiener Kongreß 1814 und 1815. Briefwechsel zwischen Friedrich Justin Berutch und Carl Bertuch während des Wiener Kongresses.","Bertuch, Carl; Bertuch, Friedrich Justin"
"The illustrated companion to the Latin dictionary, and Greek lexicon","Rich, Anthony"
"Thesaurus von Albertus Seba","Albertus Seba"
"Ueber den typographischen Luxus mit Hinsicht auf die neue Ausgabe von Wielands sämmtlichen Werken","Bertuch, Friedrich Justin"
"Ueber die Wichtigkeit der Landes-Industrie-Institute fuer Teutschland nebst einem Worte an Teutschland. Von Dr. Friedrich Justin Bertuch","Bertuch, Friedrich Justin"
"Versuch einer Monographie der Kartoffeln Oder ausführliche Beschreibung der Kartoffeln nach ihrer Geschichte, Charakteristik, Cultur und Anwendung in Teutschland","Bertuch, Friedrich Justin"
"Vorschlag das Mode-Wort, Aufklärung, abzuschaffen : ein Aufsatz von Friedrich Justin Bertuch ; neu gedruckt anläßlich des 250. Geburtstages Bertuchs am 30. September 1997","Bertuch, Friedrich Justin"
"Welt in Bildern","Chakkalakal, Silvy"
"Wie versorgt ein kleiner Staat am besten seine Armen und steuert der Bettelei? Nachdruck der 1782 anonym ersch. Schrift","Bertuch, Friedrich Justin"
"Wunder-Cabinet ; Bd. 1","Bertuch, Friedrich Justin"
"Wunder-Cabinet ; Bd. 2","Bertuch, Friedrich Justin"
"Wunder-Cabinet. Gesammelte Bruchstücke zur Kenntniß außergewöhnlicher und noch wenig bekannter Gegenstände unsers Erdballes und seiner Bewohner.","Bertuch, Friedrich Justin"
"Über die Mittel, Naturgeschichte gemeinnütziger zu machen und in das practifische Leben einzuführen","Bertuch, Friedrich Justin"
"▼ Meine Bücher Mein Verlauf Bücher bei Google Play Die Welt in Bildern: Erfahrung und Evidenz in Friedrich J. Bertuchs »Bilderbuch für Kinder","Chakkalakal, Silvy"
