,Abbildungstitel,Beschreibungstext,AbbildunggehoertzuTafel,Dateiname
"Ad00341 01 016e","Junge Brut, oder eigentliche Maden oder Raupen der Bienen, wie sie in den Brut-Zellen stecken",,"Ad00341 01 016a","Datei:Ad00341 01 016e.jpg"
"Ad00341 01 017b","Der Indianische Scorpion",,"Ad00341 01 017a","Datei:Ad00341 01 017b.jpg"
"Ad00341 01 017c","Der Amerikanische Scorpion",,"Ad00341 01 017a","Datei:Ad00341 01 017c.jpg"
"Ad00341 01 017d","Die grösste Surinamische Spinne",,"Ad00341 01 017a","Datei:Ad00341 01 017d.jpg"
"Ad00341 01 017e","Eine Tarantel",,"Ad00341 01 017a","Datei:Ad00341 01 017e.jpg"
"Ad00341 01 017f","Die Orange- oder Curassao-Spinne",,"Ad00341 01 017a","Datei:Ad00341 01 017f.jpg"
"Ad00341 01 017g","Der Italienische, Teutsche oder Französische Scorpion",,"Ad00341 01 017a","Datei:Ad00341 01 017g.jpg"
"Ad00341 01 018b","Der eigentliche Papagey",,"Ad00341 01 018a","Datei:Ad00341 01 018b.jpg"
"Ad00341 01 018c","Der Lori",,"Ad00341 01 018a","Datei:Ad00341 01 018c.jpg"
"Ad00341 01 018d","Der kleine Peruche mit kurzem Schwanze",,"Ad00341 01 018a","Datei:Ad00341 01 018d.jpg"
"Ad00341 01 018e","Der Kakatu",,"Ad00341 01 018a","Datei:Ad00341 01 018e.jpg"
"Ad00341 01 018f","Der grosse Perruche mit langem ungleichen Schwanze",,"Ad00341 01 018a","Datei:Ad00341 01 018f.jpg"
"Ad00341 01 018g","Der grosse Perruche mit langem gleichen Schwanze",,"Ad00341 01 018a","Datei:Ad00341 01 018g.jpg"
"Ad00341 01 019b","Der Crik",,"Ad00341 01 019a","Datei:Ad00341 01 019b.jpg"
"Ad00341 01 019c","Der rothe Ara",,"Ad00341 01 019a","Datei:Ad00341 01 019c.jpg"
"Ad00341 01 019d","Die Perriche mit langem Schwanze",,"Ad00341 01 019a","Datei:Ad00341 01 019d.jpg"
"Ad00341 01 019e","Die Amazone",,"Ad00341 01 019a","Datei:Ad00341 01 019e.jpg"
"Ad00341 01 019f","Der Papegais",,"Ad00341 01 019a","Datei:Ad00341 01 019f.jpg"
"Ad00341 01 019g","Die Perriche mit kurzem Schwanze",,"Ad00341 01 019a","Datei:Ad00341 01 019g.jpg"
"Ad00341 01 020b","Der Nautilus, oder Schiffskuttel",,"Ad00341 01 020a","Datei:Ad00341 01 020b.jpg"
