,Schlagwörter
"Ad00341 02 017b","Männchen,Bos Bison,Rind,Bison,Zoologie,Tierart"
"Ad00341 02 017c","Männchen,Rind,Bos Urus,Auerochse,Zoologie,Tierart"
"Ad00341 02 017d","Männchen,Rind,Bos Indicus,Zebu,Zoologie,Tierart"
"Ad00341 02 017e","Männchen,Rind,Bos bubalus,Büffel,Zoologie,Tierart"
"Ad00341 02 017f","Männchen,Ochse,Haustiere,Rind,Bous Taurus,Zoologie,Tierart"
"Ad00341 02 018b","Getreide,Triticum,Weizen,Botanik,Pflanzenart,Blüte,Frucht"
"Ad00341 02 018c","Hordeum distichon,Getreide,Gerste,Botanik,Pflanzenart,Blüte,Frucht"
"Ad00341 02 018d","Getreide,Secale cereale,Roggen,Botanik,Pflanzenart,Blüte,Frucht"
"Ad00341 02 018e","Getreide,Avena sativa,Hafer,Botanik,Pflanzenart,Blüte,Frucht"
"Ad00341 02 019b","Fische,Jungtiere,Blennius viviparus,Aalmutter,Zoologie,Tierart"
"Ad00341 02 019c","Fische,Seedrache (Fisch),Holocephali,Pegasus Draconis,Zoologie,Tierart"
"Ad00341 02 019d","Fische,Einhornfisch,Balistes Monoceros,Drückerfische (Familie),Zoologie,Tierart"
"Ad00341 02 019e","Fische,Syngnathus Hippocampus,Seepferdchen,Zoologie,Tierart"
"Ad00341 02 019f","Fische,Messerfisch,Centriscus scutatus,Zoologie,Tierart"
"Ad00341 02 020b","Männchen,Rind,Sarluk,Bos grunniens,Yak,Zoologie,Tierart"
"Ad00341 02 020c","Männchen,Rind,Büffel,Afrikanischer Büffel,Bos Caffer,Zoologie,Tierart"
"Ad00341 02 020d","Weibchen,Rind,Bos Indicus,Zebu,Indische Kuh,Zoologie,Tierart"
"Ad00341 02 020e","Rind,Sarluk,Bos grunniens,Yak,Zoologie,Tierart"
"Ad00341 02 020f","Männchen,Rind,Bos moschatus,Moschusochse,Zoologie,Tierart"
"Ad00341 02 021b","Haie (Ordnung),Squalus Acanthias,Dornhai,Zoologie,Tierart"
"Ad00341 02 021c","Haie (Ordnung),Squalus glaucus,Blauhaie,Zoologie,Tierart"
"Ad00341 02 021d","Haie (Ordnung),Katzenhai,Squalus Canicula,Zoologie,Tierart"
"Ad00341 02 021e","Haie (Ordnung),Zebrahai,Squalus fasciatus,Zoologie,Tierart"
"Ad00341 02 021f","Haie (Ordnung),Squalus Catulus,Kleingefleckter Katzenhai,Zoologie,Tierart"
"Ad00341 02 022b","Antilope,Biggel (Antilope),Antilope Tragocamelus,Zoologie,Tierart"
"Ad00341 02 022c","Empophos (Antilope),Antilope Oreas,Antilope,Zoologie,Tierart"
"Ad00341 02 022d","Antilope,Bubal (Antilope),Antilope Bubalis,Zoologie,Tierart"
"Ad00341 02 022e","Antilope,Nylgau (Antilope),Antilope picta,Zoologie,Tierart"
"Ad00341 02 022f","Antilope,Gnus (Antilope),Antilope Gnou,Zoologie,Tierart"
"Ad00341 02 022g","Antilope,Kudu (Antilope),Antilope Strepsiceros,Zoologie,Tierart"
"Ad00341 02 023b","Wurzel,Giftpflanzen,Schierling,Kleiner Schierling,Cicuta minor,Aethusa minor,Aethusa Cynapium,Hundspetersilie,Botanik,Pflanzenart,Blüte,Frucht"
"Ad00341 02 023c","Wurzel,Giftpflanzen,Schierling,Gefleckter Schierling,Conium maculatum,Botanik,Pflanzenart,Blüte,Frucht"
"Ad00341 02 023d","Wurzel,Giftpflanzen,Wasserschierling,Cicuta virosa,Schierling,Botanik,Pflanzenart,Blüte,Frucht"
"Ad00341 02 024b","Antilope,Antilope Saiga,Saiga,Zoologie,Tierart"
"Ad00341 02 024c","Antilope,Antilope cervicapra,Bezoarziege,Zoologie,Tierart"
"Ad00341 02 024d","Antilope,Nagor (Antilope),Antilope redunca,Zoologie,Tierart"
"Ad00341 02 024e","Antilope,Kropfgazelle,Antilope gutturosa,Zoologie,Tierart"
"Ad00341 02 024f","Antilope,Basanantilope,Antilope Oryx,Oryxantilope,Zoologie,Tierart"
"Ad00341 02 024g","Antilope,Guibantilope,Antilope scripta,Buschbock,Tragelaphus scriptus,Zoologie,Tierart"
"Ad00341 02 025b","Antilope,Korinne (Antilope),Antilope Corinna,Zoologie,Tierart"
"Ad00341 02 025c","Antilope,Antilope rupicapra,Gämse,Zoologie,Tierart"
"Ad00341 02 025d","Antilope,Kevell (Antilope),Antilope Kevella,Zoologie,Tierart"
"Ad00341 02 025e","Antilope,Antilope Dorcas,Gazelle,Zoologie,Tierart"
"Ad00341 02 025f","Antilope,Antilope Dama,Damagazelle,Zoologie,Tierart"
"Ad00341 02 025g","Antilope,Klippspringer,Antilope Oreatragus,Zoologie,Tierart"
"Ad00341 02 026b","Haie (Ordnung),Seeschwein (Hai),Squalus Centrina,Stierkopfhaie,Zoologie,Tierart"
"Ad00341 02 026c","Haie (Ordnung),Meerengel (Hai),Squalus Squatina,Zoologie,Tierart"
"Ad00341 02 026d","Tiere,Fische,Haie (Ordnung),Stierkopfhaie,Meersau (Hai),Squalus Galeus,Raubfische"
"Ad00341 02 026e","Fische,Seeteufel (Fisch),Lophius piscatorius,Atlantischer Seeteufel,Zoologie,Tierart"
"Ad00341 02 027b","Roter Täubling,Agaricus integer,Pilze,Giftpilze,Agariceae,Täubling,Botanik,Pflanzenart"
"Ad00341 02 027c","Agaricus integer,Pilze,Giftpilze,Agariceae,Grünling,Botanik,Pflanzenart"
"Ad00341 02 027d","Agaricus integer,Pilze,Giftpilze,Bläulinge (Pilze),Botanik,Pflanzenart"
"Ad00341 02 027e","Pilze,Giftpilze,Agariceae,Hirschling (Pilz),Agaricus Torminosus,Botanik,Pflanzenart"
"Ad00341 02 027f","Pilze,Giftpilze,Agariceae,Agaricus muscarius,Fliegenpilz,Botanik,Pflanzenart"
"Ad00341 02 027g","Pilze,Giftpilze,Agariceae,Pfefferschwamm (Pilz),Agaricus piperatus,Botanik,Pflanzenart"
"Ad00341 02 027h","Pilze,Giftpilze,Agariceae,Mistblätterschwamm,Agaricus fimetarius,Botanik,Pflanzenart"
"Ad00341 02 028b","Soldat,Mann,Pferd,Reiter,Militär,Antike,Helm,Rüstung (Schutzkleidung),Bogen (Waffe),Pfeil,Kavallerie"
"Ad00341 02 028c","Soldat,Mann,Pferd,Reiter,Militär,Antike,Schild,Kavallerie,Peitsche"
"Ad00341 02 028d","Soldat,Mann,Schwert,Pferd,Reiter,Militär,Antike,Schild,Helm,Speer,Kavallerie"
"Ad00341 02 028e","Soldat,Mann,Schwert,Pferd,Reiter,Militär,Antike,Schild,Kavallerie"
"Ad00341 02 028f","Soldat,Mann,Pferd,Reiter,Militär,Antike,Kavallerie,Feldherr"
"Ad00341 02 028g","Soldat,Mann,Pferd,Reiter,Militär,Antike,Helm,Kavallerie,Diener,Fasces"
"Ad00341 02 029b","Schaf,Nordisches Schaf,Ovis polycerata,Zoologie,Tierart"
"Ad00341 02 029c","Schaf,Argali (Schaf),Ovis Ammon,Zoologie,Tierart"
"Ad00341 02 029d","Männchen,Weibchen,Schaf,Haustiere,Ovis Aries,Zoologie,Tierart"
"Ad00341 02 029e","Schaf,Ovis laticaudata,Fettschwanzschaf,Zoologie,Tierart"
"Ad00341 02 030b","Männchen,Weibchen,Schaf,Kretisches Schaf,Ovis Strepsiceros,Zoologie,Tierart"
"Ad00341 02 030c","Männchen,Schaf,Adimain (Schaf),Ovis guineensis,Zoologie,Tierart"
"Ad00341 02 030d","Schaf,Langschwänziges Schaf,Ovis longicaudata,Zoologie,Tierart"
"Ad00341 02 030e","Weibchen,Schaf,Adimain (Schaf),Ovis guineensis,Zoologie,Tierart"
"Ad00341 02 031b","Fische,Rochen (Ordnung),Glattrochen,Raja Batis,Zoologie,Tierart"
"Ad00341 02 031c","Fische,Rochen (Ordnung),Spitznase (Rochen),Raja Oxyrinchus,Zoologie,Tierart"
"Ad00341 02 031d","Fische,Rochen (Ordnung),Meeradler (Rochen),Raja Aquila,Zoologie,Tierart"
"Ad00341 02 031e","Fische,Rochen (Ordnung),Stechroche,Raja pastinaea,Stachelrochen,Zoologie,Tierart"
"Ad00341 02 031f","Fische,Rochen (Ordnung),Raja clavata,Nagelrochen,Zoologie,Tierart"
"Ad00341 02 031g","Fische,Rochen (Ordnung),Dornrochen,Raja rubus,Zoologie,Tierart"
"Ad00341 02 032b","Pflanzenanatomie,Staubfaden,Botanik,Blüte"
"Ad00341 02 032c","Pflanzenanatomie,Blumenstempel,Botanik,Blüte"
"Ad00341 02 032d","Blütenblatt,Pflanzenanatomie,Blütenstand,Botanik,Blüte"
"Ad00341 02 033b","Blütenblatt,Pflanzenanatomie,Blütenstand,Blütenkelch,Botanik,Blüte"
"Ad00341 02 033c","Samen,Obst,Pflanzenanatomie,Form,Botanik,Frucht"
"Ad00341 02 033d","Pflanzenanatomie,Blütenstand,Botanik,Blüte"
"Ad00341 02 034b","Insekten,Schildläuse,Cochenille,Coccus Cacti,Opuntie,Kaktusgewächse,Zoologie,Tierart,Botanik,Pflanzenart"
"Ad00341 02 034c","Insekten,Schildläuse,Coccus Ilicis,Kermesbeere,Kermeseiche,Karmesin,Zoologie,Tierart,Botanik,Pflanzenart"
"Ad00341 02 035b","Fische,Karpfen,Spiegelkarpfen,Cyprinus Carpio,Zoologie,Tierart"
"Ad00341 02 035c","Fische,Karpfen,Zoologie,Tierart"
"Ad00341 02 035d","Fische,Cyprinus Barbus,Barbe,Zoologie,Tierart"
"Ad00341 02 035e","Fische,Perca Lucioperca,Zander,Zoologie,Tierart"
"Ad00341 02 035f","Fische,Perca fluviatilis,Perca,Zoologie,Tierart"
"Ad00341 02 036b","Pilze,Reisker (Pilz),Agaricus deliciosus,Botanik,Pflanzenart"
"Ad00341 02 036c","Pilze,Muceron (Pilz),Agaricus mammosus,Botanik,Pflanzenart"
"Ad00341 02 036d","Pilze,Brätling (Pilz),Agaricus lactifluus,Botanik,Pflanzenart"
"Ad00341 02 036e","Pilze,Goldstieliger Pfifferling,Botanik,Pflanzenart"
"Ad00341 02 036f","Pilze,Agaricus lactifluus,Goldbrätling (Pilz),Botanik,Pflanzenart"
"Ad00341 02 036g","Pilze,Nägelschwamm (Pilz),Agaricus cinnamomeus,Botanik,Pflanzenart"
"Ad00341 02 036h","Pilze,Agaricus campestris,Champignon,Botanik,Pflanzenart"
"Ad00341 02 036i","Pilze,Agaricus lactifluus,Silberbrätling (Pilz),Botanik,Pflanzenart"
"Ad00341 02 037b","Pilze,Kastanienbrauner Pilz,Boletus bovinus,Speisepilze,Boletus,Botanik,Pflanzenart"
"Ad00341 02 037c","Pilze,Speisepilze,Boletus,Eichhase (Pilz),Boletus ramosissimus,Botanik,Pflanzenart"
"Ad00341 02 037d","Pilze,Speisepilze,Boletus,Knollenpilz,Boletus bulbosus,Botanik,Pflanzenart"
