,Abbildungstitel,Dateiname
"Ad99999 09 061b","Die Hottentottische Venus","Datei:Ad99999 09 061b.jpg"
"Ad99999 09 061c","Der Ostindische Negerknabe","Datei:Ad99999 09 061c.jpg"
"Ad99999 09 081c","Der Tezkuko-See mit den auf demselben befindlichen schwimmenden Gärten.","Datei:Ad99999 09 081c.jpg"
"Ad99999 10 017a",,"Datei:Ad99999 10 017a.jpg"
"Ad99999 10 018b","Ein Pastrowitschianer","Datei:Ad99999 10 018b.jpg"
"Ad99999 10 018c",Montenegriner,"Datei:Ad99999 10 018c.jpg"
"Ad99999 10 018d","Bewohner von Skaliari","Datei:Ad99999 10 018d.jpg"
"Ad99999 10 018e","Ein Morlacke","Datei:Ad99999 10 018e.jpg"
"Ad99999 10 021a",,"Datei:Ad99999 10 021a.jpg"
"Ad99999 10 022a",,"Datei:Ad99999 10 022a.jpg"
"Ad99999 10 026a",,"Datei:Ad99999 10 026a.jpg"
"Ad99999 10 032b",,"Datei:Ad99999 10 032b.jpg"
"Ad99999 10 032c",,"Datei:Ad99999 10 032c.jpg"
"Ad99999 10 036a",,"Datei:Ad99999 10 036a.jpg"
"Ad99999 10 037a",,"Datei:Ad99999 10 037a.jpg"
"Ad99999 10 042b","Das Kloster bei Cintra","Datei:Ad99999 10 042b.jpg"
"Ad99999 10 042c","Das Korkkloster","Datei:Ad99999 10 042c.jpg"
"Ad99999 10 056b","Die Stadt Funchal","Datei:Ad99999 10 056b.jpg"
"Ad99999 10 056c","Das Loo-Fort der Insel Madeira","Datei:Ad99999 10 056c.jpg"
"Ad99999 10 057a",,"Datei:Ad99999 10 057a.jpg"
"Ad99999 10 062a",,"Datei:Ad99999 10 062a.jpg"
"Ad99999 10 066a",,"Datei:Ad99999 10 066a.jpg"
"Ad99999 10 067a",,"Datei:Ad99999 10 067a.jpg"
"Ad99999 10 072a",,"Datei:Ad99999 10 072a.jpg"
"Ad99999 10 077a",,"Datei:Ad99999 10 077a.jpg"
"Ad99999 10 082a",,"Datei:Ad99999 10 082a.jpg"
"Ad99999 10 086b","Das Portrait eines gewissen Stoffel Speelmann aus dem Stamme der halbcivilisirten Hottentotten","Datei:Ad99999 10 086b.jpg"
"Ad99999 10 086c","Ein Häuptling der Kora's oder Koranna's","Datei:Ad99999 10 086c.jpg"
"Ad99999 10 087a",,"Datei:Ad99999 10 087a.jpg"
"Ad99999 10 102b",,"Datei:Ad99999 10 102b.jpg"
"Ad99999 10 102c",Nazareth,"Datei:Ad99999 10 102c.jpg"
"Ad99999 11 061b","Frau aus Loggun","Datei:Ad99999 11 061b.jpg"
"Ad99999 11 061c","Funha eine Frau aus Maffatai","Datei:Ad99999 11 061c.jpg"
"Ad99999 11 061d","Abdallahi aus Mandara","Datei:Ad99999 11 061d.jpg"
"Ad99999 11 061e","Negerin aus Jacoba","Datei:Ad99999 11 061e.jpg"
"Ad99999 11 061f","Negerin aus Nyffee","Datei:Ad99999 11 061f.jpg"
"Ad99999 11 061g","Ein Man aus Kasuna in Soudan","Datei:Ad99999 11 061g.jpg"
"Ad99999 11 061h","Umburum südlich von Kano","Datei:Ad99999 11 061h.jpg"
"Ad99999 11 061i","Goobur und Zamfra","Datei:Ad99999 11 061i.jpg"
"Ad99999 11 062b","Ein Kanembo als Speerträger und ein Bogenschütze beide im Dienste des Scheik v. Bornu","Datei:Ad99999 11 062b.jpg"
"Ad99999 11 062c","Ein Felatah aus Timbuctu und ein Bornuer auf der Reise","Datei:Ad99999 11 062c.jpg"
"Ad99999 11 062d","Leibwache des Scheik von Bornou","Datei:Ad99999 11 062d.jpg"
"Ad99999 11 062e","Lanzenreuter des Sultans von Begharmy","Datei:Ad99999 11 062e.jpg"
"Ad99999 11 068b","Portraits von Eingebornen der Insel Rawak","Datei:Ad99999 11 068b.jpg"
"Ad99999 11 068c","Portraits von Eingebornen der Insel Rawak","Datei:Ad99999 11 068c.jpg"
"Ad99999 11 068d","Portraits von Eingebornen der Insel Rawak","Datei:Ad99999 11 068d.jpg"
"Ad99999 11 068e","Portraits von Eingebornen der Insel Rawak","Datei:Ad99999 11 068e.jpg"
"Ad99999 11 068f","Portraits von Eingebornen der Insel Rawak","Datei:Ad99999 11 068f.jpg"
"Ad99999 11 068g","Portraits von Eingebornen der Insel Rawak","Datei:Ad99999 11 068g.jpg"
"Ad99999 11 068h","Portraits von Eingebornen der Insel Rawak","Datei:Ad99999 11 068h.jpg"
