,"Klassifikation von Bertuch",Dateiname
"Ad00341 01 006a","Fische I.","Datei:Ad00341 01 006a.jpg"
"Ad00341 01 009a","Fische. II.","Datei:Ad00341 01 009a.jpg"
"Ad00341 01 015a","Fische III.","Datei:Ad00341 01 015a.jpg"
"Ad00341 01 035a","Fische. IV.","Datei:Ad00341 01 035a.jpg"
"Ad00341 01 038a","Fische. V.","Datei:Ad00341 01 038a.jpg"
"Ad00341 01 043a","Fische. VI.","Datei:Ad00341 01 043a.jpg"
"Ad00341 01 051a","Fische. VII.","Datei:Ad00341 01 051a.jpg"
"Ad00341 01 057a","Fische. VII.","Datei:Ad00341 01 057a.jpg"
"Ad00341 01 093a","Fische. VIII.","Datei:Ad00341 01 093a.jpg"
"Ad00341 01 096a","Fische. IX.","Datei:Ad00341 01 096a.jpg"
"Ad00341 02 007a","Fische. X.","Datei:Ad00341 02 007a.jpg"
"Ad00341 02 009a","Fische. XI.","Datei:Ad00341 02 009a.jpg"
"Ad00341 02 016a","Fische. XII.","Datei:Ad00341 02 016a.jpg"
"Ad00341 02 019a","Fische XIII.","Datei:Ad00341 02 019a.jpg"
"Ad00341 02 021a","Fische XIV.","Datei:Ad00341 02 021a.jpg"
"Ad00341 02 026a","Fische. XV.","Datei:Ad00341 02 026a.jpg"
"Ad00341 02 031a","Fische XVI.","Datei:Ad00341 02 031a.jpg"
"Ad00341 02 035a","Fische XVII.","Datei:Ad00341 02 035a.jpg"
"Ad00341 02 040a","Fische XVIII.","Datei:Ad00341 02 040a.jpg"
"Ad00341 02 044a","Fische XIX.","Datei:Ad00341 02 044a.jpg"
