,Abbildungstitel,Dateiname
"Ad07761 02 035d","Der braune Brätling","Datei:Ad07761 02 035d.jpg"
"Ad07761 02 035e","Der gelbe Pfifferling","Datei:Ad07761 02 035e.jpg"
"Ad07761 02 035f","Der gute Gold-Brätling","Datei:Ad07761 02 035f.jpg"
"Ad07761 02 035g","Der Nägelschwamm","Datei:Ad07761 02 035g.jpg"
"Ad07761 02 035h","Der Champignon","Datei:Ad07761 02 035h.jpg"
"Ad07761 02 035i","Der gute Silber-Brätling","Datei:Ad07761 02 035i.jpg"
"Ad07761 02 036b","Der kastanienbraune Pilz","Datei:Ad07761 02 036b.jpg"
"Ad07761 02 036c","Der Eichhaase","Datei:Ad07761 02 036c.jpg"
"Ad07761 02 036d","Der Knollen-Pilz","Datei:Ad07761 02 036d.jpg"
"Ad07761 02 036e","Der bunte Pilz","Datei:Ad07761 02 036e.jpg"
"Ad07761 02 036f","Die Bischofs-Mütze","Datei:Ad07761 02 036f.jpg"
"Ad07761 02 036g","Der Ziegenbart oder Keulenschwamm","Datei:Ad07761 02 036g.jpg"
"Ad07761 02 036h","Die Spitz-Morchel","Datei:Ad07761 02 036h.jpg"
"Ad07761 02 036i","Die Trüffel","Datei:Ad07761 02 036i.jpg"
"Ad07761 02 041b","Tollkirsche oder Tollbeere","Datei:Ad07761 02 041b.jpg"
"Ad07761 02 041c","Der Nachtschatten","Datei:Ad07761 02 041c.jpg"
"Ad07761 02 045b","Die Sago-Palme","Datei:Ad07761 02 045b.jpg"
"Ad07761 02 045c","Die Sago-Palme","Datei:Ad07761 02 045c.jpg"
"Ad07761 02 045d","Die Dattelpalme","Datei:Ad07761 02 045d.jpg"
"Ad07761 02 045e","Die Dattelpalme","Datei:Ad07761 02 045e.jpg"
"Ad07761 02 047b","Spelz oder Dinkel","Datei:Ad07761 02 047b.jpg"
"Ad07761 02 047c","Heidekorn oder Buchwaizen","Datei:Ad07761 02 047c.jpg"
"Ad07761 02 047d","Der Reis","Datei:Ad07761 02 047d.jpg"
"Ad07761 02 049b","Die Cocos-Palme","Datei:Ad07761 02 049b.jpg"
"Ad07761 02 049c","Die Cocos-Palme","Datei:Ad07761 02 049c.jpg"
"Ad07761 02 049d","Die Kohl-Palme","Datei:Ad07761 02 049d.jpg"
"Ad07761 02 052b","Der Mays","Datei:Ad07761 02 052b.jpg"
"Ad07761 02 052c","Der Hirsen","Datei:Ad07761 02 052c.jpg"
"Ad99998 01 012b","Der Caffeebaum","Datei:Ad99998 01 012b.jpg"
"Ad99998 01 012c","Das Zuckerrohr","Datei:Ad99998 01 012c.jpg"
"Ad99998 01 029b","Der Oelbaum","Datei:Ad99998 01 029b.jpg"
"Ad99998 01 029c","Der Cacaobaum","Datei:Ad99998 01 029c.jpg"
"Ad99998 01 032b","Der Pfeffer","Datei:Ad99998 01 032b.jpg"
"Ad99998 01 032c","Der Ingwer","Datei:Ad99998 01 032c.jpg"
"Ad99998 01 037b","Der Asiatische oder Bauern-Taback","Datei:Ad99998 01 037b.jpg"
"Ad99998 01 037c","Der Virginische Taback","Datei:Ad99998 01 037c.jpg"
"Ad99998 01 039b","Der Campferbaum","Datei:Ad99998 01 039b.jpg"
"Ad99998 01 039c","Der Zimmetbaum","Datei:Ad99998 01 039c.jpg"
"Ad99998 01 047b","Der Mahagony-Baum","Datei:Ad99998 01 047b.jpg"
"Ad99998 01 047c","Das Brasilienholz","Datei:Ad99998 01 047c.jpg"
"Ad99998 01 048b","Die Baumwollen-Pflanze","Datei:Ad99998 01 048b.jpg"
"Ad99998 01 048c","Die Thee-Staude","Datei:Ad99998 01 048c.jpg"
"Ad99998 01 049b","Die Zitrone","Datei:Ad99998 01 049b.jpg"
"Ad99998 01 049c","Der Cedrat","Datei:Ad99998 01 049c.jpg"
"Ad99998 01 049d","Die Pommeranze","Datei:Ad99998 01 049d.jpg"
"Ad99998 01 049e","Der Sina-Apfel","Datei:Ad99998 01 049e.jpg"
"Ad99998 01 049f","Die Feige","Datei:Ad99998 01 049f.jpg"
"Ad99998 01 049g","Die Mandel","Datei:Ad99998 01 049g.jpg"
"Ad99998 01 053a",,"Datei:Ad99998 01 053a.jpg"
"Ad99998 01 054b","Der Gewürznäglein oder Nelken-Baum","Datei:Ad99998 01 054b.jpg"
