,Tafelüberschrift
"Ad00341 03 096a","Würmer. IV. Vers. IV."
"Ad00341 03 097a","Verm Gegenst. XXXI. Melanges. XXXI."
"Ad00341 03 098a","Vögel. XLVI. Oiseaux. XLVI."
"Ad00341 03 099a","Pflanzen. LXXIII. Plantes. LXIII."
"Ad00341 03 100a","Pflanzen. LXXIV. Plantes. LXIV."
"Ad00341 03 101a","Verm: Gegenstaende. XXXII. Melanges. XXXII."
"Ad00341 03 102a","Pflanzen. CXVIII. Plantes. CXVIII. Plants. CXVIII. Piante. CXVIII."
"Ad00341 04 001a","BILDERBUCH FÜR KINDER enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten und allerhand andern unterrichtenden Gegenständen aus dem Reiche der Natur, der Künste und Wissenschaftn; alle nach den besten Originalen gewählt, gestochen, und mit einer kurzen wissenschaftlichen, und den Verstandes-Kräften eines Kindes angemessenen Erklärung begleitet, von F. J. Bertuch Herzogl. S. Weimar, Legations Rath, und mehrerer gelehrter Gesellschaften Mitglied. Fünfter Band. Weimar, im Verlage des Landes-Industrie-Comptoirs, 1805."
"Ad00341 04 002a","PORTE-FEUILLE DES ENFANS Melange interessant d'Animaux, Plantes, Fleurs, Fruits, Minéraux, Costumes, Antiquités et autres Objèts instructifs et amusants pour la Jeunesse; choisis et gravés sur les meilleurs originaux, avec de courtes Explications scientifiques et proportionnées à l'entendement d'un Enfant. Redigé par F. J. Bertuch, Conseiller des Legations de S.A.S. Msgr le Duc regnant de Saxe-Weimar et Membre de plusieurs sociétés savantes. VOLUME CINQUIEME. A Weimar, au Bureau d'Industrie. 1805."
"Ad00341 04 003a","Vierf. Thiere. LXIX. Quadrupedes. LXIX. Quadrupeds. LXIX. Quadropedi. LXIX."
"Ad00341 04 004a","Voegel. LXVI. Oiseaux. LXVI. Birds. LXVI. Uccelli. LXVI."
"Ad00341 04 005a","Fische. XL. Poissons XL. Fish. XL. Pesci. XL."
"Ad00341 04 006a","Vermischte Gegenst:XLVII. Melanges.XLVII. Miscellanea.XLVII."
"Ad00341 04 007a","Rosen. LX. Roses. LX. Roses. LX. Rose. XL."
"Ad00341 04 008a","Vierf. Thiere. LXX. Quadrupedes. LXX. Quadrupeds. LXX. Quadrupedi. LXX."
"Ad00341 04 009a","Voegel.LXVII. Oiseaux.LXVII. Birds.LXVII. Uccelli.LXVII."
"Ad00341 04 010a","Pflanzen. XCI. Plantes. XCI. Plants. XCI. Pianti. XCI."
"Ad00341 04 011a","Amphibien. XXI. Amphibies. XXI. Amphibi. XXI."
"Ad00341 04 012a","Verm. Gegenstände. XLVIII. Melanges. XLVIII. Miscell: Subj. XLVIII. Miscellanea. XLVIII."
"Ad00341 04 013a","Vierf: Thiere LXXI. Quadrupedes. LXXI. Quadrupeds. LXXI. Quadrupedi. LXXI."
"Ad00341 04 014a","Verm: Gegenst. XLIX. Melanges. XLIX. Miscell: Subj. XLIX. Miscellanea. XLIX."
"Ad00341 04 015a","Verm: Gegenst. L. Melanges. L. Miscell: Subj. L. Miscellanea. L."
"Ad00341 04 016a","Pflanzen. XCII. Plantes. XCII. Plants. XCII. Piante. XCII."
"Ad00341 04 017a","Rosen. X. Roses. X. Roses. X. Rose X."
"Ad00341 04 018a","Vierf. Thiere LXXII. Quadrupèdes LXII. Quadrupeds LXXII. Quadrupedi LXXII."
"Ad00341 04 019a","Amphibien. XXIII. Amphibies. XXIII. Amphibious animals. XXIII. Amfibi. XXIII."
"Ad00341 04 020a","Planzen XCIII. Plantes. XCIII. Plants XCIII. Piante XCIII."
"Ad00341 04 021a","Verm. Gegenst. LI. Melanges. LI. Miscellanea. LI."
"Ad00341 04 022a","Insekten. XXII. Insectes. XXII. Insects. XXXII. Insetti. XXXII."
"Ad00341 04 023a","Vierfüssige Thiere LXXIII. Quadrupedes LXXIII. Quadrupeds LXXIII. Quadrupedi LXXIII."
"Ad00341 04 024a","Würmer. VII. Vers. VII. Worms. VII. Vermi. VII."
"Ad00341 04 025a","Pflanzen. XCIV. Plantes. XCIV. Plants. XCIV. Piante. XCIV."
"Ad00341 04 026a","Verm. Gegenstände. LII. Melanges. LII. Miscell. Subj. LII. Miscellanea. LII."
"Ad00341 04 027a","Rosen. XI. Roses. XI. Roses. XI. Rose. XI."
"Ad00341 04 028a","Alterthümer.XIV. Antiquités. XIV. Antiquities. XIV. Antichita. XIV."
"Ad00341 04 029a","Alterthümer.XV. Antiquités. XV. Antiquities. XV. Antichita. XV."
"Ad00341 04 030a","Verm. Gegenstände. LIII. Melanges. LIII. Miscell. Subj. LIII. Miscellanea. LIII."
"Ad00341 04 031a","Verm. Gegenstände. LIV. Melanges. LIV. Miscell. Subj. LIV. Miscellanea. LIV."
"Ad00341 04 032a","Rosen. XII. Roses. XII. Roses. XII. Rose. XII."
"Ad00341 04 033a","Alterthuemer. XVI. Antiquités. XVI. Antiquities. XVI. Antichita. XVI."
"Ad00341 04 034a","Alterthuemer. XVII. Antiquités. XVII. Antiquities. XVII. Antichita. XVII."
"Ad00341 04 035a","Alterthuemer. XVIII. Antiquités. XVIII. Antiquities. XVIII. Antichita. XVIII."
"Ad00341 04 036a","Alterthuemer. XIX. Antiquités. XIX. Antiquities. XIX. Antichita. XIX."
"Ad00341 04 037a","Alterthuemer. XX. Antiquités. XX. Antiquities. XX. Antichita. XX."
"Ad00341 04 038a","Alterthuemer. XXI. Antiquités. XXI. Antiquities. XXI. Antichita. XXI."
"Ad00341 04 039a","Alterthuemer. XXII. Antiquités. XXII. Antiquities. XXII. Antichita. XXII."
"Ad00341 04 040a","Pflanzen. XCV. Plantes. XCV. Plants. XCV. Piante. XCV."
"Ad00341 04 041a","Insekten. XXXIII. Insectes. XXXIII. Insects. XXXIII. Insetti. XXXIII."
"Ad00341 04 042a","Insekten. XXXIV. Insectes. XXXIV. Insects. XXXIV. Insetti. XXXIV."
"Ad00341 04 043a","Vögel. LXVIII. Oiseaux LXVIII. Birds. LXVIII Uccelli LXVIII."
"Ad00341 04 044a","Früchte. I. Fruits. I. Frutti. I."
"Ad00341 04 045a","Verm: Gegenst: LIV. Melanges. LIV. Miscell. Subj: LIV. Miscellanea LIV."
"Ad00341 04 046a","Verm: Gegenst: LV. Melanges. LV. Miscell. Subj: LV. Miscellanea LV."
"Ad00341 04 047a","Rosen. XIII. Roses. XIII. Roses. XIII. Rose. XIII."
"Ad00341 04 048a","Früchte. II. Fruits. II. Frutti. II."
"Ad00341 04 049a","Vögel. LXIX. Oiseaux. LXIX. Birds. LXIX. Uccelli LXIX."
"Ad00341 04 050a","Trachten VI. Habillemens. VI. Garments. VI. Vestimenti. VI."
"Ad00341 04 051a","Vermischte Gegenst. LVI. Melanges. LVI. Miscell. Subj. LVI. Miscellanea. LVI."
"Ad00341 04 052a","Rosen. XIV. Roses. XIV. Roses. XIV. Rose. XIV."
"Ad00341 04 053a","Vögel. LXX. Oiseaux. LXX. Birds. LXX. Uccelli. LXX."
"Ad00341 04 054a","Insecten. XXXV. Insectes. XXXV. Insects. XXXV. Insetti. XXXV."
"Ad00341 04 055a","Insecten. XXXVI. Insectes. XXXVI. Insects. XXXVI. Insetti. XXXVI."
"Ad00341 04 056a","Verm. Gegenst. LXII. Melanges LVII. Misc. Subj. LVII. Miscellanea LVII."
"Ad00341 04 057a","Verm. Gegenst. LIX. Melanges LIX. Misc. Subj. LIX. Miscellanea LIX."
"Ad00341 04 058a","Pflanzen. XCVI. Plantes. XCVI. Plants. XCVI. Piante. XCVI."
"Ad00341 04 059a","Würmer. VIII. Vers. VIII. Worms. VIII. Vermi. VIII."
"Ad00341 04 060a","Insekten. XXXVII. Insectes. XXXVII. Insects. XXXVII. Insetti. XXXVII."
"Ad00341 04 061a","Verm. Gegenst. LX. Melanges. LX. Miscell. Subj. LX. Miscellanea LX."
"Ad00341 04 062a","Rosen. XV. Roses. XV. Roses. XV. Rose. XV."
"Ad00341 04 063a","Trachten VII. Habillemens. VII. Garments. VII. Vestimenti. VII."
"Ad00341 04 064a","Trachten VIII. Habillemens. VIII. Garments. VIII. Vestimenti. VIII."
"Ad00341 04 065a","Vögel. LXXI. Oiseaux. LXXI. Birds. LXXI. Uccelli. LXXI."
"Ad00341 04 066a","Insekten. XXXVIII. Insectes. XXXVIII. Insects. XXXVIII. Insetti. XXXVIII."
"Ad00341 04 067a","Pflanzen. XCVII. Plantes. XCVII. Plants. XCVII. Piante. XCVII."
"Ad00341 04 068a","Trachten IX. Habillemens. IX. Garments. IX. Vestimenti. IX."
"Ad00341 04 069a","Insekten. XXXIX. Insectes. XXXIX. Insects. XXXIX. Insetti. XXXIX."
"Ad00341 04 070a","Pflanzen. XCVIII. Plantes. XCVIII. Plants. XCVIII. Piante. XCVIII."
"Ad00341 04 071a","Würmer. IX. Vers. IX. Worms. IX. Vermi. IX."
"Ad00341 04 072a","Verm. Gegenst. LXI. Melanges LXI. Miscell. Subj. LXI. Miscellanea LXI."
"Ad00341 04 073a","Vier. Thiere. LXXXIV. Quadrupedes. LXXIV. Quadrupeds. LXXIV. Quadrupedi. LXXIV."
"Ad00341 04 074a","Insekten. XL. Insectes. XL. Insects. XL. Insetti. XL."
"Ad00341 04 075a","Insekten. XLI. Insectes. XLI. Insects. XLI Insetti. XLI."
"Ad00341 04 076a","Pflanzen. XCIX. Plantes XCIX. Plants. XCIX. Piante. XCIX."
"Ad00341 04 077a","Rosen. XVI. Roses. XVI. Roses. XVI. Rose. XVI."
"Ad00341 04 078a","Vögel LXXII. Oiseaux LXXII. Birds LXXII. Uccelli LXXII."
"Ad00341 04 079a","Pflanzen. C. Plantes C. Plants C. Piante C."
"Ad00341 04 080a","Pflanzen. CI. Plantes CI. Plants CI. Piante CI."
"Ad00341 04 081a","Insekten. XLII. Insectes. XLII. Insects. XLII Insetti. XLII."
"Ad00341 04 082a","Verm. Gegenstände LXII. Melanges LXII. Misc. Subj. LXII. Miscellanea LXII."
"Ad00341 04 083a","Vögel LXXIII. Oiseaux LXXIII. Birds LXXIII. Uccelli LXXIII."
"Ad00341 04 084a","Pflanzen CII. Plantes CII. Plants CII. Piante CII."
"Ad00341 04 085a","Insekten. XLIII. Insectes. XLIII. Insects. XLIII. Insetti. XLIII."
"Ad00341 04 086a","Verm. Gegenst. LXIII. Melanges LXIII. Miscell. Subj. LXIII. Miscellan"
"Ad00341 04 087a","Rosen. XVII. Roses. XVII. Roses. XVII. Rose. XVII."
"Ad00341 04 088a","Vögel LXXIV. Oiseaux. LXXIV. Birds. LXXIV. Uccelli. LXXIV."
"Ad00341 04 089a","Pflanzen CIII. Plantes CIII. Plants CIII. Piante CIII."
"Ad00341 04 090a","Insekten. XLIV. Insectes. XLIV. Insects. XLIV Insetti. XLIV."
"Ad00341 04 091a","Verm. Gegenst. LXIV. Melanges LXIV. Miscell. Subj. LXIV. Miscellanea LXIV."
"Ad00341 04 092a","Rosen. XVIII. Roses. XVIII. Roses. XVIII. Rose. XVIII."
"Ad00341 04 093a","Vögel LXXV. Oiseaux LXXV. Birds LXXV. Uccelli LXXV."
