,Tafeltitel
"Ad00341 01 005a","Vögel die nicht fliegen"
"Ad00341 01 009a",Wallfisch-Arten
"Ad00341 01 011a","Zehn amerikanische Vögel"
"Ad00341 01 012a","Pflanzen aus heissen Ländern"
"Ad00341 01 018a","Papageyen der alten Welt"
"Ad00341 01 019a","Papageyen der neuen Welt"
"Ad00341 01 020a","Merkwürdige Schnecken und Muscheln"
"Ad00341 01 023a",Corallen
"Ad00341 01 029a","Pflanzen aus heissen Ländern"
"Ad00341 01 032a",Gewürze
"Ad00341 01 034a",Raub-Vögel
"Ad00341 01 035a","Merkwürdige Handelsfische"
"Ad00341 01 037a","Der Taback"
"Ad00341 01 038a",Stockfische
"Ad00341 01 039a","Pflanzen aus heissen Ländern"
"Ad00341 01 040a","Merkwürdige Wasservögel"
"Ad00341 01 043a",Gold-Fische
"Ad00341 01 044a","Wunderbare Vögel"
"Ad00341 01 047a","Bäume aus heissen Ländern"
"Ad00341 01 048a","Pflanzen aus heissen Ländern"
"Ad00341 01 049a","Edle Süd-Früchte"
"Ad00341 01 051a","Grosse Raub-Fische"
"Ad00341 01 052a","Chinesische Voegel"
"Ad00341 03 102a",Zierpflanzen
"Ad00341 04 003a","Grosse Vierfüssige Säugethiere : Das Afrikanische Nashorn und das Nashorn von Sumatra"
"Ad00341 04 004a","Teutsche Singvögel"
"Ad00341 04 005a","Fische von sonderbarer Gestalt"
"Ad00341 04 006a","Aegyptische Alterthümer"
"Ad00341 04 007a","Rosen-Arten : Die Zwillingsrose"
"Ad00341 04 008a","Gepanzerte und stachlichte Thiere"
"Ad00341 04 009a","Ausländische schöne Vögel"
"Ad00341 04 010a","Ausländische Gewürze"
"Ad00341 04 011a","Verschiedene Arten von Schlangen"
"Ad00341 04 012a","Stiergefechte der Spanier"
"Ad00341 04 013a",Beutelthiere
"Ad00341 04 014a","Aegyptische Kleidertrachten"
"Ad00341 04 015a","Aegyptische Merkwürdigkeiten"
"Ad00341 04 016a","Merkwürdige Schwämme"
"Ad00341 04 017a",Rosen-Arten
"Ad00341 04 018a","Reissende Thiere"
"Ad00341 04 019a","Verschiedene Gattungen von Eidechsen"
"Ad00341 04 020a","Teutsche Giftpflanzen"
"Ad00341 04 021a","Merkwürdige Versteinerungen"
"Ad00341 04 022a","Schaedliche Schmettlinge"
"Ad00341 04 023a","Seltene Säugethiere"
"Ad00341 04 024a","Teutsche Schnecken"
"Ad00341 04 025a","Merkwürdige Pflanzen"
"Ad00341 04 026a","Gibraltar und die schwimmenden Batterien"
"Ad00341 04 027a",Rosenarten
"Ad00341 04 028a","Aegyptische Gottheiten"
