,Abbildungstitel,Dateiname
"Ad00341 01 012b","Der Caffeebaum","Datei:Ad00341 01 012b.jpg"
"Ad00341 01 012c","Das Zuckerrohr","Datei:Ad00341 01 012c.jpg"
"Ad00341 01 029b","Der Oelbaum","Datei:Ad00341 01 029b.jpg"
"Ad00341 01 029c","Der Cacaobaum","Datei:Ad00341 01 029c.jpg"
"Ad00341 01 032b","Der Pfeffer","Datei:Ad00341 01 032b.jpg"
"Ad00341 01 032c","Der Ingwer","Datei:Ad00341 01 032c.jpg"
"Ad00341 01 037b","Der Asiatische, oder Bauern-Taback","Datei:Ad00341 01 037b.jpg"
"Ad00341 01 037c","Der Virginische Taback","Datei:Ad00341 01 037c.jpg"
"Ad00341 01 039b","Der Campferbaum","Datei:Ad00341 01 039b.jpg"
"Ad00341 01 039c","Der Zimmetbaum","Datei:Ad00341 01 039c.jpg"
"Ad00341 01 047b","Der Mahagony-Baum","Datei:Ad00341 01 047b.jpg"
"Ad00341 01 047c","Das Brasilienholz","Datei:Ad00341 01 047c.jpg"
"Ad00341 01 048b","Die Baumwollen-Pflanze","Datei:Ad00341 01 048b.jpg"
"Ad00341 01 048c","Die Thee-Staude","Datei:Ad00341 01 048c.jpg"
"Ad00341 01 049b","Die Zitrone","Datei:Ad00341 01 049b.jpg"
"Ad00341 01 049c","Der Cedrat","Datei:Ad00341 01 049c.jpg"
"Ad00341 01 049d","Die Pommeranze","Datei:Ad00341 01 049d.jpg"
"Ad00341 01 049e","Der Sina-Apfel","Datei:Ad00341 01 049e.jpg"
"Ad00341 01 049f","Die Feige","Datei:Ad00341 01 049f.jpg"
"Ad00341 01 049g","Die Mandel","Datei:Ad00341 01 049g.jpg"
"Ad00341 01 054b","Der Gewürznäglein oder Nelken-Baum","Datei:Ad00341 01 054b.jpg"
"Ad00341 01 054c","Der Muscatenbaum","Datei:Ad00341 01 054c.jpg"
"Ad00341 01 063b","Der Cardamom","Datei:Ad00341 01 063b.jpg"
"Ad00341 01 063c",Kappern,"Datei:Ad00341 01 063c.jpg"
"Ad00341 01 068b","Der Korkbaum","Datei:Ad00341 01 068b.jpg"
"Ad00341 01 068c","Der Terpentinbaum","Datei:Ad00341 01 068c.jpg"
"Ad00341 01 073b","Die Färberröthe, oder der Grapp","Datei:Ad00341 01 073b.jpg"
"Ad00341 01 073c","Der Indigo, oder der Anil","Datei:Ad00341 01 073c.jpg"
"Ad00341 01 075a",,"Datei:Ad00341 01 075a.jpg"
"Ad00341 01 077b","Die Vanille","Datei:Ad00341 01 077b.jpg"
"Ad00341 01 077c","Die Coloquinte","Datei:Ad00341 01 077c.jpg"
"Ad00341 01 086b","Der Ginseng","Datei:Ad00341 01 086b.jpg"
"Ad00341 01 086c","Die Krähen-Augen","Datei:Ad00341 01 086c.jpg"
"Ad00341 01 092b","Der Gummigutt-Baum","Datei:Ad00341 01 092b.jpg"
"Ad00341 01 092c","Die Curcuma oder Gilbwurzel","Datei:Ad00341 01 092c.jpg"
"Ad00341 01 094b","Die Tamarinde","Datei:Ad00341 01 094b.jpg"
"Ad00341 01 094c","Der Pistacien-Baum","Datei:Ad00341 01 094c.jpg"
"Ad00341 01 101b","Der Opiummohn","Datei:Ad00341 01 101b.jpg"
"Ad00341 01 101c","Der Tragantstrauch","Datei:Ad00341 01 101c.jpg"
"Ad00341 02 006b","Die Batatten","Datei:Ad00341 02 006b.jpg"
"Ad00341 02 006c","Die Cassava oder Manioc-Wurzel","Datei:Ad00341 02 006c.jpg"
"Ad00341 02 008b","Der Orlean oder Rocou-Baum","Datei:Ad00341 02 008b.jpg"
"Ad00341 02 008c","Der ächte Safran","Datei:Ad00341 02 008c.jpg"
"Ad00341 02 011b","Der Drachenblut-Baum","Datei:Ad00341 02 011b.jpg"
"Ad00341 02 011c","Die Areca-Palme","Datei:Ad00341 02 011c.jpg"
"Ad00341 02 013b","Der Waid","Datei:Ad00341 02 013b.jpg"
"Ad00341 02 013c",,"Datei:Ad00341 02 013c.jpg"
"Ad00341 02 018b","Der Waizen","Datei:Ad00341 02 018b.jpg"
"Ad00341 02 018c","Die Gerste","Datei:Ad00341 02 018c.jpg"
"Ad00341 02 018d","Der Roggen oder das Korn","Datei:Ad00341 02 018d.jpg"
"Ad00341 02 018e","Der Hafer","Datei:Ad00341 02 018e.jpg"
"Ad00341 02 023b","Der kleine Schierling","Datei:Ad00341 02 023b.jpg"
"Ad00341 02 023c","Der gefleckte Schierling","Datei:Ad00341 02 023c.jpg"
"Ad00341 02 023d","Der Wasser-Schierling","Datei:Ad00341 02 023d.jpg"
"Ad00341 02 032b","Staubfäden der Blumen","Datei:Ad00341 02 032b.jpg"
"Ad00341 02 032c","Stempel der Blumen","Datei:Ad00341 02 032c.jpg"
"Ad00341 02 032d","Die Blumenkrone","Datei:Ad00341 02 032d.jpg"
"Ad00341 02 033b",Blumen-Kelche,"Datei:Ad00341 02 033b.jpg"
"Ad00341 02 033d","Ein Blumen-Büschel","Datei:Ad00341 02 033d.jpg"
"Ad00341 02 042b","Tollkirsche oder Tollbeere","Datei:Ad00341 02 042b.jpg"
"Ad00341 02 042c","Der Nachtschatten","Datei:Ad00341 02 042c.jpg"
"Ad00341 02 053b","Der Mays","Datei:Ad00341 02 053b.jpg"
"Ad00341 02 053c","Der Hirsen","Datei:Ad00341 02 053c.jpg"
"Ad00341 02 058b","Flachs oder Lein","Datei:Ad00341 02 058b.jpg"
"Ad00341 02 058c","Der Hanf","Datei:Ad00341 02 058c.jpg"
"Ad00341 02 059b","Der Zucker-Ahorn","Datei:Ad00341 02 059b.jpg"
"Ad00341 02 059c","Die Kartoffel","Datei:Ad00341 02 059c.jpg"
"Ad00341 02 065b",Färber-Scharte,"Datei:Ad00341 02 065b.jpg"
"Ad00341 02 065c",Saflor,"Datei:Ad00341 02 065c.jpg"
"Ad00341 02 065d",Färber-Ginster,"Datei:Ad00341 02 065d.jpg"
"Ad00341 02 069b","Der Coriander","Datei:Ad00341 02 069b.jpg"
"Ad00341 02 069c","Der Hopfen","Datei:Ad00341 02 069c.jpg"
"Ad00341 02 072b","Der Kastanienbaum","Datei:Ad00341 02 072b.jpg"
"Ad00341 02 072c","Der Mandelbaum","Datei:Ad00341 02 072c.jpg"
"Ad00341 02 077b","Der Stechapfel","Datei:Ad00341 02 077b.jpg"
"Ad00341 02 077c","Der Sturmhuth","Datei:Ad00341 02 077c.jpg"
"Ad00341 02 080b","Der Dragun","Datei:Ad00341 02 080b.jpg"
"Ad00341 02 080c","Der Senf","Datei:Ad00341 02 080c.jpg"
"Ad00341 02 086b","Der Schwarz-Kümmel","Datei:Ad00341 02 086b.jpg"
"Ad00341 02 086c","Der Fenchel","Datei:Ad00341 02 086c.jpg"
"Ad00341 02 091b","Der Anis","Datei:Ad00341 02 091b.jpg"
"Ad00341 02 091c","Der Kümmel","Datei:Ad00341 02 091c.jpg"
"Ad00341 02 097b","Der Storaxbaum","Datei:Ad00341 02 097b.jpg"
"Ad00341 02 097c","Der Mastix-Baum","Datei:Ad00341 02 097c.jpg"
"Ad00341 02 102b","Das Atlas-Holz","Datei:Ad00341 02 102b.jpg"
"Ad00341 02 102c","Der Acajou-Baum","Datei:Ad00341 02 102c.jpg"
"Ad00341 03 004b","Die gemeine Aloe","Datei:Ad00341 03 004b.jpg"
"Ad00341 03 004c","Der stinkende Asant","Datei:Ad00341 03 004c.jpg"
"Ad00341 03 009b","Der Pisang","Datei:Ad00341 03 009b.jpg"
"Ad00341 03 009c","Der Papay- oder Melonen-Baum","Datei:Ad00341 03 009c.jpg"
"Ad00341 03 016b","Der Tulpenbaum","Datei:Ad00341 03 016b.jpg"
"Ad00341 03 016c","Der Sternanis","Datei:Ad00341 03 016c.jpg"
"Ad00341 03 020c","Die China- oder Fieberrinde","Datei:Ad00341 03 020c.jpg"
"Ad00341 03 024a",,"Datei:Ad00341 03 024a.jpg"
"Ad00341 03 026b","Grosse Rosinen oder Cibeben","Datei:Ad00341 03 026b.jpg"
"Ad00341 03 029a",,"Datei:Ad00341 03 029a.jpg"
"Ad00341 03 031b","Der Sassafras","Datei:Ad00341 03 031b.jpg"
"Ad00341 03 031c","Der Jamaische Peffer","Datei:Ad00341 03 031c.jpg"
"Ad00341 03 036c","Der Lerchenbaum","Datei:Ad00341 03 036c.jpg"
"Ad00341 03 036d","Die Kiefer","Datei:Ad00341 03 036d.jpg"
"Ad00341 03 038b","Die Fichte","Datei:Ad00341 03 038b.jpg"
"Ad00341 03 038d","Die Tanne","Datei:Ad00341 03 038d.jpg"
"Ad00341 03 045b","Der Benzoe-Baum","Datei:Ad00341 03 045b.jpg"
"Ad00341 03 045c","Das Campeche-Holz","Datei:Ad00341 03 045c.jpg"
"Ad00341 03 050b","Der Mangle oder Lichtbaum","Datei:Ad00341 03 050b.jpg"
"Ad00341 03 050c","Der Copaiva-Balsambaum","Datei:Ad00341 03 050c.jpg"
"Ad00341 03 064b","Die Apotheker-Euphorbie","Datei:Ad00341 03 064b.jpg"
"Ad00341 03 064c","Der weisse Zimt","Datei:Ad00341 03 064c.jpg"
"Ad00341 03 069b","Der Schlangenholz-Baum","Datei:Ad00341 03 069b.jpg"
"Ad00341 03 069c","Der Sebesten-Baum","Datei:Ad00341 03 069c.jpg"
"Ad00341 03 073b","Die Paradieskörner","Datei:Ad00341 03 073b.jpg"
"Ad00341 03 073c","Der Zittwer","Datei:Ad00341 03 073c.jpg"
"Ad00341 03 078c","Der Rotang oder Drachenblutbaum","Datei:Ad00341 03 078c.jpg"
"Ad00341 03 078d","Der Mangostan Baum","Datei:Ad00341 03 078d.jpg"
"Ad00341 03 084b","Die Fliegenfalle der Venus","Datei:Ad00341 03 084b.jpg"
"Ad00341 03 084c","Der bewegliche Süßklee","Datei:Ad00341 03 084c.jpg"
"Ad00341 03 089b","Das Elemiharz","Datei:Ad00341 03 089b.jpg"
"Ad00341 03 089c","Der Peruanische Balsamstrauch","Datei:Ad00341 03 089c.jpg"
"Ad00341 03 094b","Das schwarze Bilsenkraut","Datei:Ad00341 03 094b.jpg"
"Ad00341 03 094c","Die schwarze Nieswurz","Datei:Ad00341 03 094c.jpg"
"Ad00341 03 095b","Das Bittersüss","Datei:Ad00341 03 095b.jpg"
"Ad00341 03 095c","Das Löffelkraut","Datei:Ad00341 03 095c.jpg"
"Ad00341 03 099b","Der Firniss-Sumach","Datei:Ad00341 03 099b.jpg"
"Ad00341 03 099c","Der Giftsumach","Datei:Ad00341 03 099c.jpg"
"Ad00341 04 017b","Die Hangerose","Datei:Ad00341 04 017b.jpg"
"Ad00341 04 017c","Die rothe Millefolie","Datei:Ad00341 04 017c.jpg"
"Ad00341 04 020b","Der gefleckte Aron","Datei:Ad00341 04 020b.jpg"
"Ad00341 04 020c","Die Zeitlose","Datei:Ad00341 04 020c.jpg"
"Ad00341 04 025b","Die Aya-Pana","Datei:Ad00341 04 025b.jpg"
"Ad00341 04 025c","Die blaue Seerose","Datei:Ad00341 04 025c.jpg"
"Ad00341 04 027b","Die Mai-Rose","Datei:Ad00341 04 027b.jpg"
"Ad00341 04 027c","Die fleischfarbene Büschelrose","Datei:Ad00341 04 027c.jpg"
"Ad00341 04 032b","Die gemeine Monatsrose","Datei:Ad00341 04 032b.jpg"
"Ad00341 04 032c","Die gestreifte Bandrose","Datei:Ad00341 04 032c.jpg"
"Ad00341 04 040b","Die violette Anemone","Datei:Ad00341 04 040b.jpg"
"Ad00341 04 040c","Der Gift-Lattich","Datei:Ad00341 04 040c.jpg"
"Ad00341 04 044a",,"Datei:Ad00341 04 044a.jpg"
"Ad00341 04 047a",,"Datei:Ad00341 04 047a.jpg"
"Ad00341 04 052b","Die kleine Provencer-Rose","Datei:Ad00341 04 052b.jpg"
"Ad00341 04 052c","Das Dijon-Röschen","Datei:Ad00341 04 052c.jpg"
"Ad00341 04 058a",,"Datei:Ad00341 04 058a.jpg"
"Ad00341 04 062a",,"Datei:Ad00341 04 062a.jpg"
"Ad00341 04 067a",,"Datei:Ad00341 04 067a.jpg"
"Ad00341 04 070b","Die Stieleiche","Datei:Ad00341 04 070b.jpg"
"Ad00341 04 070c","Die Europäische Linde","Datei:Ad00341 04 070c.jpg"
"Ad00341 04 076b","Die gemeine Zwetsche","Datei:Ad00341 04 076b.jpg"
"Ad00341 04 076c","Die gemeine Stammkirsche","Datei:Ad00341 04 076c.jpg"
"Ad00341 04 077b","Die gemeine Zucker-Rose","Datei:Ad00341 04 077b.jpg"
"Ad00341 04 077c","Die grosse fleischfarbne Rose","Datei:Ad00341 04 077c.jpg"
"Ad00341 04 079b","Die gemeine Buche","Datei:Ad00341 04 079b.jpg"
"Ad00341 04 080c","Der Stachelbeerstrauch","Datei:Ad00341 04 080c.jpg"
"Ad00341 04 080d","Der Johannisbeerstrauch","Datei:Ad00341 04 080d.jpg"
"Ad00341 04 084b","Die wilde Birn","Datei:Ad00341 04 084b.jpg"
"Ad00341 04 084d","Der wilde Apfel","Datei:Ad00341 04 084d.jpg"
"Ad00341 04 087a",,"Datei:Ad00341 04 087a.jpg"
"Ad00341 04 089b","Der Cornelkirschbaum","Datei:Ad00341 04 089b.jpg"
"Ad00341 04 089c","Der Mispelbaum","Datei:Ad00341 04 089c.jpg"
"Ad00341 04 092b","Die Glanz-Rose","Datei:Ad00341 04 092b.jpg"
"Ad00341 04 092c","Die grosse Zwerg-Rose","Datei:Ad00341 04 092c.jpg"
"Ad00341 04 099b","Der östreichische Enzian","Datei:Ad00341 04 099b.jpg"
"Ad00341 04 099c","Das Galban-Bubon","Datei:Ad00341 04 099c.jpg"
"Ad00341 05 008b","Die stachlige Bärenklau","Datei:Ad00341 05 008b.jpg"
"Ad00341 05 008c","Die ächte Bärenklau","Datei:Ad00341 05 008c.jpg"
"Ad00341 05 008d","Die ächte Bärenklau","Datei:Ad00341 05 008d.jpg"
"Ad00341 05 026a",,"Datei:Ad00341 05 026a.jpg"
"Ad00341 05 044a",,"Datei:Ad00341 05 044a.jpg"
"Ad00341 05 057a",,"Datei:Ad00341 05 057a.jpg"
"Ad00341 05 060a",,"Datei:Ad00341 05 060a.jpg"
"Ad00341 05 064a",,"Datei:Ad00341 05 064a.jpg"
"Ad00341 05 072a",,"Datei:Ad00341 05 072a.jpg"
"Ad00341 05 073a",,"Datei:Ad00341 05 073a.jpg"
"Ad00341 05 097b","Das gemeine Seifenkraut","Datei:Ad00341 05 097b.jpg"
"Ad00341 05 097c","Der gemeine Alant","Datei:Ad00341 05 097c.jpg"
"Ad00341 05 101a",,"Datei:Ad00341 05 101a.jpg"
"Ad00341 06 004a",,"Datei:Ad00341 06 004a.jpg"
"Ad00341 06 026b","Die Giftwurzel oder Contrayerva","Datei:Ad00341 06 026b.jpg"
"Ad00341 06 026c","Die Brechwurzel oder Ipecacuanha","Datei:Ad00341 06 026c.jpg"
"Ad00341 06 029b","Der Steinklee","Datei:Ad00341 06 029b.jpg"
"Ad00341 06 029c","Der Bitterklee","Datei:Ad00341 06 029c.jpg"
"Ad00341 06 041a",,"Datei:Ad00341 06 041a.jpg"
"Ad00341 06 046b","Der jüdische Beifuss oder Wurmsaamen","Datei:Ad00341 06 046b.jpg"
"Ad00341 06 046c","Der gemeine Eibisch","Datei:Ad00341 06 046c.jpg"
"Ad00341 06 051b","Der Porre oder gemeine Lauch","Datei:Ad00341 06 051b.jpg"
"Ad00341 06 051c","Der Allermannsharnisch","Datei:Ad00341 06 051c.jpg"
"Ad00341 06 054b","Der gemeine Epheu","Datei:Ad00341 06 054b.jpg"
"Ad00341 06 054c","Das kleine Sinngrün","Datei:Ad00341 06 054c.jpg"
"Ad00341 06 059b","Der wollige Schneeball","Datei:Ad00341 06 059b.jpg"
"Ad00341 06 059c","Der gemeine Schneeball","Datei:Ad00341 06 059c.jpg"
"Ad00341 06 084b","Die aloëblättrige Yukka","Datei:Ad00341 06 084b.jpg"
"Ad00341 06 084c","Die schäckige Aloë","Datei:Ad00341 06 084c.jpg"
"Ad00341 06 089b","Der gemeine Sinau","Datei:Ad00341 06 089b.jpg"
"Ad00341 06 089c","Der gemeine Wunderbaum","Datei:Ad00341 06 089c.jpg"
"Ad00341 06 096b","Die prächtige Schotie","Datei:Ad00341 06 096b.jpg"
"Ad00341 06 096c","Der gemeine Catappenbaum","Datei:Ad00341 06 096c.jpg"
"Ad00341 06 100b","Der Syrische Eibisch","Datei:Ad00341 06 100b.jpg"
"Ad00341 06 100c","Der chinesische Apfelbaum","Datei:Ad00341 06 100c.jpg"
"Ad00341 07 011a",,"Datei:Ad00341 07 011a.jpg"
"Ad00341 07 015b","Der Wolverlei","Datei:Ad00341 07 015b.jpg"
"Ad00341 07 015c","Der weisswurzelige Diptam","Datei:Ad00341 07 015c.jpg"
"Ad00341 07 019a",,"Datei:Ad00341 07 019a.jpg"
"Ad00341 07 024a",,"Datei:Ad00341 07 024a.jpg"
"Ad00341 07 029a",,"Datei:Ad00341 07 029a.jpg"
"Ad00341 07 034a",,"Datei:Ad00341 07 034a.jpg"
"Ad00341 07 036b","Die rothe Rosskastanie","Datei:Ad00341 07 036b.jpg"
"Ad00341 07 036c","Die gelbe Rosskastanie","Datei:Ad00341 07 036c.jpg"
"Ad00341 07 046b","Die Felsen-Birn","Datei:Ad00341 07 046b.jpg"
"Ad00341 07 046c","Die Schnee-Birn","Datei:Ad00341 07 046c.jpg"
"Ad00341 07 051b","Der Mehlbeer-Baum","Datei:Ad00341 07 051b.jpg"
"Ad00341 07 051c","Der Elsebeer-Baum","Datei:Ad00341 07 051c.jpg"
"Ad00341 07 058b","Die gemeine Lonicere","Datei:Ad00341 07 058b.jpg"
"Ad00341 07 058c","Das gemeine Geissblatt","Datei:Ad00341 07 058c.jpg"
"Ad00341 07 061a",,"Datei:Ad00341 07 061a.jpg"
"Ad00341 07 073b","Entwicklung und Fortpflanzung","Datei:Ad00341 07 073b.jpg"
"Ad00341 07 077a",,"Datei:Ad00341 07 077a.jpg"
"Ad00341 07 080a",,"Datei:Ad00341 07 080a.jpg"
"Ad00341 07 090a",,"Datei:Ad00341 07 090a.jpg"
"Ad00341 07 091a",,"Datei:Ad00341 07 091a.jpg"
"Ad00341 08 005a",,"Datei:Ad00341 08 005a.jpg"
"Ad00341 08 011a",,"Datei:Ad00341 08 011a.jpg"
"Ad00341 08 015b","Der Bärlapp","Datei:Ad00341 08 015b.jpg"
"Ad00341 08 020b","Das Ruchgras","Datei:Ad00341 08 020b.jpg"
"Ad00341 08 020c","Der gekniete Fuchsschwanz","Datei:Ad00341 08 020c.jpg"
"Ad00341 08 030b","Das Riedgras","Datei:Ad00341 08 030b.jpg"
"Ad00341 08 030c","Falsches Cypergras","Datei:Ad00341 08 030c.jpg"
"Ad00341 08 035b",Monandria,"Datei:Ad00341 08 035b.jpg"
"Ad00341 08 035c",Diandria,"Datei:Ad00341 08 035c.jpg"
"Ad00341 08 035d",Enneandria,"Datei:Ad00341 08 035d.jpg"
"Ad00341 08 035e",,"Datei:Ad00341 08 035e.jpg"
"Ad00341 08 035f",Diadelphia,"Datei:Ad00341 08 035f.jpg"
"Ad00341 08 035g",Polyadelphia,"Datei:Ad00341 08 035g.jpg"
"Ad00341 08 035h",Friandria,"Datei:Ad00341 08 035h.jpg"
"Ad00341 08 035i",Tetrandria,"Datei:Ad00341 08 035i.jpg"
"Ad00341 08 035j",Dodecandria,"Datei:Ad00341 08 035j.jpg"
"Ad00341 08 035k",Icosandria,"Datei:Ad00341 08 035k.jpg"
"Ad00341 08 035l",Syngenesia,"Datei:Ad00341 08 035l.jpg"
"Ad00341 08 035m",Gynandria,"Datei:Ad00341 08 035m.jpg"
"Ad00341 08 035n",Pentandria,"Datei:Ad00341 08 035n.jpg"
"Ad00341 08 035o",Hexandria,"Datei:Ad00341 08 035o.jpg"
"Ad00341 08 035p",Polyandria,"Datei:Ad00341 08 035p.jpg"
"Ad00341 08 035q",Didynamia,"Datei:Ad00341 08 035q.jpg"
"Ad00341 08 035s",Dioecia,"Datei:Ad00341 08 035s.jpg"
"Ad00341 08 035t",Heptandria,"Datei:Ad00341 08 035t.jpg"
"Ad00341 08 035u",Octandria,"Datei:Ad00341 08 035u.jpg"
"Ad00341 08 035v",Tetradynamia,"Datei:Ad00341 08 035v.jpg"
"Ad00341 08 035w",Monadelphia,"Datei:Ad00341 08 035w.jpg"
"Ad00341 08 035x",Polygamia,"Datei:Ad00341 08 035x.jpg"
"Ad00341 08 050b","Die Schlüsselblume","Datei:Ad00341 08 050b.jpg"
"Ad00341 08 050c","Der Gauchheil","Datei:Ad00341 08 050c.jpg"
"Ad00341 08 101b","Die Heberblume","Datei:Ad00341 08 101b.jpg"
"Ad07761 02 005b","Die Batatten","Datei:Ad07761 02 005b.jpg"
