Abbildungstitel,AbbildunggehoertzuTafel,Dateiname,
"Das Wallross","Ad00341 01 022a","Datei:Ad00341 01 022c.jpg","Ad00341 01 022c"
"Der zottige Seelöwe","Ad00341 01 022a","Datei:Ad00341 01 022d.jpg","Ad00341 01 022d"
"Der Seebär","Ad00341 01 022a","Datei:Ad00341 01 022e.jpg","Ad00341 01 022e"
"Der gemeine Seehund","Ad00341 01 022a","Datei:Ad00341 01 022f.jpg","Ad00341 01 022f"
"Der graue Corallen-Schwamm","Ad00341 01 023a","Datei:Ad00341 01 023b.jpg","Ad00341 01 023b"
"Die rothe Stein-Coralle","Ad00341 01 023a","Datei:Ad00341 01 023c.jpg","Ad00341 01 023c"
"Die gemeine weisse Stein-Coralle","Ad00341 01 023a","Datei:Ad00341 01 023d.jpg","Ad00341 01 023d"
"Die schwarze Horn-Coralle","Ad00341 01 023a","Datei:Ad00341 01 023e.jpg","Ad00341 01 023e"
"Der Nil-Crocodil","Ad00341 01 024a","Datei:Ad00341 01 024b.jpg","Ad00341 01 024b"
"Der Nil-Crocodil","Ad00341 01 024a","Datei:Ad00341 01 024c.jpg","Ad00341 01 024c"
"Die Carret-Schildkröte","Ad00341 01 025a","Datei:Ad00341 01 025b.jpg","Ad00341 01 025b"
"Die Land-Schildkröte","Ad00341 01 025a","Datei:Ad00341 01 025c.jpg","Ad00341 01 025c"
"Der Leguan oder die grosse Kamm-Eydechse","Ad00341 01 026a","Datei:Ad00341 01 026b.jpg","Ad00341 01 026b"
"Ein Teutscher Salamander","Ad00341 01 026a","Datei:Ad00341 01 026c.jpg","Ad00341 01 026c"
"Der Chameleon","Ad00341 01 026a","Datei:Ad00341 01 026d.jpg","Ad00341 01 026d"
"Der Ostindische Salamander","Ad00341 01 026a","Datei:Ad00341 01 026e.jpg","Ad00341 01 026e"
"Das Lappländische Rennthier","Ad00341 01 027a","Datei:Ad00341 01 027b.jpg","Ad00341 01 027b"
"Das Lappländische Rennthier","Ad00341 01 027a","Datei:Ad00341 01 027c.jpg","Ad00341 01 027c"
"Das Sibirische Rennthier","Ad00341 01 027a","Datei:Ad00341 01 027d.jpg","Ad00341 01 027d"
"Der Kuguar","Ad00341 01 028a","Datei:Ad00341 01 028b.jpg","Ad00341 01 028b"
"Der Gepard","Ad00341 01 028a","Datei:Ad00341 01 028c.jpg","Ad00341 01 028c"
"Der Ozlot","Ad00341 01 028a","Datei:Ad00341 01 028d.jpg","Ad00341 01 028d"
"Der Jaguar","Ad00341 01 028a","Datei:Ad00341 01 028e.jpg","Ad00341 01 028e"
"Die wilde Katze","Ad00341 01 028a","Datei:Ad00341 01 028f.jpg","Ad00341 01 028f"
"Der Serval","Ad00341 01 028a","Datei:Ad00341 01 028g.jpg","Ad00341 01 028g"
"Der Luchs","Ad00341 01 028a","Datei:Ad00341 01 028h.jpg","Ad00341 01 028h"
"Der Oelbaum","Ad00341 01 029a","Datei:Ad00341 01 029b.jpg","Ad00341 01 029b"
"Der Cacaobaum","Ad00341 01 029a","Datei:Ad00341 01 029c.jpg","Ad00341 01 029c"
"Die vorderen Beine","Ad00341 01 030a","Datei:Ad00341 01 030b.jpg","Ad00341 01 030b"
"Die hinteren Beine","Ad00341 01 030a","Datei:Ad00341 01 030c.jpg","Ad00341 01 030c"
,"Ad00341 01 030a","Datei:Ad00341 01 030d.jpg","Ad00341 01 030d"
"Die Klapperschlange","Ad00341 01 031a","Datei:Ad00341 01 031b.jpg","Ad00341 01 031b"
"Der Mural","Ad00341 01 031a","Datei:Ad00341 01 031c.jpg","Ad00341 01 031c"
"Der Pfeffer","Ad00341 01 032a","Datei:Ad00341 01 032b.jpg","Ad00341 01 032b"
"Der Ingwer","Ad00341 01 032a","Datei:Ad00341 01 032c.jpg","Ad00341 01 032c"
"Die Canadische Fischotter","Ad00341 01 033a","Datei:Ad00341 01 033b.jpg","Ad00341 01 033b"
"Die Meerotter","Ad00341 01 033a","Datei:Ad00341 01 033c.jpg","Ad00341 01 033c"
"Der Baum-Marder","Ad00341 01 033a","Datei:Ad00341 01 033d.jpg","Ad00341 01 033d"
"Der Zobel","Ad00341 01 033a","Datei:Ad00341 01 033e.jpg","Ad00341 01 033e"
"Der Hermelin","Ad00341 01 033a","Datei:Ad00341 01 033f.jpg","Ad00341 01 033f"
"Das Veeh","Ad00341 01 033a","Datei:Ad00341 01 033g.jpg","Ad00341 01 033g"
"Der Königs- oder Gold=Adler","Ad00341 01 034a","Datei:Ad00341 01 034b.jpg","Ad00341 01 034b"
"Der gemeine Adler","Ad00341 01 034a","Datei:Ad00341 01 034c.jpg","Ad00341 01 034c"
"Der Lämmer-Geyer","Ad00341 01 034a","Datei:Ad00341 01 034d.jpg","Ad00341 01 034d"
"Der Pygargue oder Adler mit weissem Kopfe","Ad00341 01 034a","Datei:Ad00341 01 034e.jpg","Ad00341 01 034e"
"Der Falke","Ad00341 01 034a","Datei:Ad00341 01 034f.jpg","Ad00341 01 034f"
"Der Habicht","Ad00341 01 034a","Datei:Ad00341 01 034g.jpg","Ad00341 01 034g"
"Der Lachs oder Salm","Ad00341 01 035a","Datei:Ad00341 01 035b.jpg","Ad00341 01 035b"
"Der Thun","Ad00341 01 035a","Datei:Ad00341 01 035c.jpg","Ad00341 01 035c"
"Der Hering","Ad00341 01 035a","Datei:Ad00341 01 035d.jpg","Ad00341 01 035d"
"Die Makrele","Ad00341 01 035a","Datei:Ad00341 01 035e.jpg","Ad00341 01 035e"
"Der Eis-Bär","Ad00341 01 036a","Datei:Ad00341 01 036b.jpg","Ad00341 01 036b"
"Der schwarze Land-Bär","Ad00341 01 036a","Datei:Ad00341 01 036c.jpg","Ad00341 01 036c"
"Der braune Land-Bär","Ad00341 01 036a","Datei:Ad00341 01 036d.jpg","Ad00341 01 036d"
"Der Dachs","Ad00341 01 036a","Datei:Ad00341 01 036e.jpg","Ad00341 01 036e"
"Der Schupp oder Waschbär","Ad00341 01 036a","Datei:Ad00341 01 036f.jpg","Ad00341 01 036f"
"Der Vielfrass","Ad00341 01 036a","Datei:Ad00341 01 036g.jpg","Ad00341 01 036g"
"Der Asiatische, oder Bauern-Taback","Ad00341 01 037a","Datei:Ad00341 01 037b.jpg","Ad00341 01 037b"
"Der Virginische Taback","Ad00341 01 037a","Datei:Ad00341 01 037c.jpg","Ad00341 01 037c"
"Die Scholle","Ad00341 01 038a","Datei:Ad00341 01 038b.jpg","Ad00341 01 038b"
"Der Kabeljau","Ad00341 01 038a","Datei:Ad00341 01 038c.jpg","Ad00341 01 038c"
"Der eigentliche Stockfisch","Ad00341 01 038a","Datei:Ad00341 01 038d.jpg","Ad00341 01 038d"
"Der Schellfisch","Ad00341 01 038a","Datei:Ad00341 01 038e.jpg","Ad00341 01 038e"
"Der Campferbaum","Ad00341 01 039a","Datei:Ad00341 01 039b.jpg","Ad00341 01 039b"
"Der Zimmetbaum","Ad00341 01 039a","Datei:Ad00341 01 039c.jpg","Ad00341 01 039c"
"Der Schwan","Ad00341 01 040a","Datei:Ad00341 01 040b.jpg","Ad00341 01 040b"
"Der Albatros","Ad00341 01 040a","Datei:Ad00341 01 040c.jpg","Ad00341 01 040c"
"Der Pelican","Ad00341 01 040a","Datei:Ad00341 01 040d.jpg","Ad00341 01 040d"
"Die Löffelgans","Ad00341 01 040a","Datei:Ad00341 01 040e.jpg","Ad00341 01 040e"
"Der Rohrdommel","Ad00341 01 040a","Datei:Ad00341 01 040f.jpg","Ad00341 01 040f"
"Der Wasserrabe, oder Cormoran","Ad00341 01 040a","Datei:Ad00341 01 040g.jpg","Ad00341 01 040g"
"Ursprung der Baukunst","Ad00341 01 041a","Datei:Ad00341 01 041b.jpg","Ad00341 01 041b"
"Toscanische Ordnung","Ad00341 01 041a","Datei:Ad00341 01 041c.jpg","Ad00341 01 041c"
"Dorische Ordnung","Ad00341 01 041a","Datei:Ad00341 01 041d.jpg","Ad00341 01 041d"
"Ionische Ordnung","Ad00341 01 041a","Datei:Ad00341 01 041e.jpg","Ad00341 01 041e"
"Corinthische Ordnung","Ad00341 01 041a","Datei:Ad00341 01 041f.jpg","Ad00341 01 041f"
"Römische oder zusammengesetzte Ordnung","Ad00341 01 041a","Datei:Ad00341 01 041g.jpg","Ad00341 01 041g"
"Der Maykäfer","Ad00341 01 042a","Datei:Ad00341 01 042b.jpg","Ad00341 01 042b"
"Der Hercules-Käfer","Ad00341 01 042a","Datei:Ad00341 01 042c.jpg","Ad00341 01 042c"
"Das wandelnde Blatt, oder die Fangheuschrecke","Ad00341 01 042a","Datei:Ad00341 01 042d.jpg","Ad00341 01 042d"
"Die Maykäfer-Puppe","Ad00341 01 042a","Datei:Ad00341 01 042e.jpg","Ad00341 01 042e"
"Der Laternenträger","Ad00341 01 042a","Datei:Ad00341 01 042f.jpg","Ad00341 01 042f"
"Die wandernde Heuschrecke","Ad00341 01 042a","Datei:Ad00341 01 042g.jpg","Ad00341 01 042g"
"Der Maykäfer als Engerling","Ad00341 01 042a","Datei:Ad00341 01 042h.jpg","Ad00341 01 042h"
"Die Cicade","Ad00341 01 042a","Datei:Ad00341 01 042i.jpg","Ad00341 01 042i"
"Der Gold-Schley","Ad00341 01 043a","Datei:Ad00341 01 043b.jpg","Ad00341 01 043b"
"Der Hochrücken","Ad00341 01 043a","Datei:Ad00341 01 043c.jpg","Ad00341 01 043c"
"Die Orfe","Ad00341 01 043a","Datei:Ad00341 01 043d.jpg","Ad00341 01 043d"
"Der chinesische Gold-Karpfen","Ad00341 01 043a","Datei:Ad00341 01 043e.jpg","Ad00341 01 043e"
"Der grosse Promerops, oder Bienenfresser","Ad00341 01 044a","Datei:Ad00341 01 044b.jpg","Ad00341 01 044b"
"Der Calao, oder Rhinoceros-Vogel","Ad00341 01 044a","Datei:Ad00341 01 044c.jpg","Ad00341 01 044c"
"Der Paradiesvogel","Ad00341 01 044a","Datei:Ad00341 01 044d.jpg","Ad00341 01 044d"
"Der Tucan, oder Pfefferfresser","Ad00341 01 044a","Datei:Ad00341 01 044e.jpg","Ad00341 01 044e"
"Der Paradiesvogel","Ad00341 01 044a","Datei:Ad00341 01 044f.jpg","Ad00341 01 044f"
"Die Manguste","Ad00341 01 045a","Datei:Ad00341 01 045b.jpg","Ad00341 01 045b"
"Das Zibeththier","Ad00341 01 045a","Datei:Ad00341 01 045c.jpg","Ad00341 01 045c"
"Die Genette","Ad00341 01 045a","Datei:Ad00341 01 045d.jpg","Ad00341 01 045d"
"Der Ichnevmon","Ad00341 01 045a","Datei:Ad00341 01 045e.jpg","Ad00341 01 045e"
"Der Skunk","Ad00341 01 045a","Datei:Ad00341 01 045f.jpg","Ad00341 01 045f"
"Die Coase","Ad00341 01 045a","Datei:Ad00341 01 045g.jpg","Ad00341 01 045g"
