,Titel,IllustratorIn,Schlagwörter
"Ad00341 01 013f",,,"Metall,Kupfer,Erz"
"Ad00341 01 013g",,,"Metall,Kupfer,Erz"
"Ad00341 01 013h",,,"Metall,Kristallform,Zinn,Mineral"
"Ad00341 01 013i",,,"Metall,Kristallform,Zinn,Mineral"
"Ad00341 01 013j",,,"Metall,Kristallform,Zinn,Mineral"
"Ad00341 01 014b",,,"Metall,Erz,Eisen,Eisenerz"
"Ad00341 01 014c",,,"Metall,Blei,Erz,Bleiglanz"
"Ad00341 01 014d",,,"Metall,Erz,Eisen,Eisenerz"
"Ad00341 01 014e",,,"Metall,Erz,Eisen,Eisenerz,Hämatit"
"Ad00341 01 014f",,,"Halbmetall,Bismut"
"Ad00341 01 014g",,,"Halbmetall,Quecksilber,Dose"
"Ad00341 01 014h",,,"Halbmetall,Quecksilber,Zinnober"
"Ad00341 01 014i",,,"Mineral,Antimon"
"Ad00341 01 015b",,,"Fische,Meerschwalbe,Trigla hirundo,Fliegende Fische,Zoologie,Tierart"
"Ad00341 01 015c",,,"Fische,Echeneia Remora,Schiffshalter,Zoologie,Tierart"
"Ad00341 01 015d",,,"Fische,Fliegende Fische,Großer fliegender Fisch,Schwalbenfisch,Exocoetus volitans,Zoologie,Tierart"
"Ad00341 01 015e",,,"Fische,Runder Kropffisch,Orbis mammillaris,Zoologie,Tierart"
"Ad00341 01 016b",,,"Insekten,Biene,Arbeiterin (Insekten),Bienenkönigin,Drohne,Zoologie,Tierart"
"Ad00341 01 016c",,,"Insekten,Biene,Arbeiterin (Insekten),Bienenwabe,Insektenlarve,Zoologie,Tierart"
"Ad00341 01 016d",,,"Insekten,Biene,Arbeiterin (Insekten),Zoologie,Tierart"
"Ad00341 01 016e",,,"Ei,Insekten,Biene,Larve,Zoologie,Tierart"
"Ad00341 01 017b",,,"Indianischer Skoprion,Schwarze Thaiskorpion,Heterometrus scaber,Gifttiere,Skorpione,Zoologie,Tierart"
"Ad00341 01 017c",,,"Gifttiere,Skorpione,Amerikanischer Skorpion,Zoologie,Tierart"
"Ad00341 01 017d",,,"Spinnen,Vogelnest,Kolibris,Gifttiere,Surinamische Spinne,Buschspinne,Aranea avicularia,Giftspinnen,Beutefang,Zoologie,Tierart"
"Ad00341 01 017e",,,"Spinnen,Gifttiere,Giftspinnen,Aranea Tarantula,Tarantel,Zoologie,Tierart"
"Ad00341 01 017f",,,"Spinnen,Gifttiere,Giftspinnen,Curassaospinne,Orangenspinne,Aranea curassavica,Zoologie,Tierart"
"Ad00341 01 017g",,,"Gifttiere,Skorpione,Italienischer Skorpion,Euscorpius italicus,Zoologie,Tierart"
"Ad00341 01 018b",,,"Vögel,Papageien,Psittacus erithaius,Graupapagei,Psittacus erithacus,Zoologie,Tierart"
"Ad00341 01 018c",,,"Vögel,Papageien,Psittacus domicella,Erzlori,Lorius domicella,Loris (Papageien, Familie),Zoologie,Tierart"
"Ad00341 01 018d",,,"Vögel,Papageien,Psittacus pallarius,Zoologie,Tierart"
"Ad00341 01 018e",,,"Vögel,Papageien,Psittacus cristatus albus,Kakadus,Zoologie,Tierart"
"Ad00341 01 018f",,,"Vögel,Papageien,Psittacus erythrocephalus,Zoologie,Tierart"
"Ad00341 01 018g",,,"Vögel,Papageien,Psittacus cyanocephalus,Pflaumenkopfsittich,Psittacula cyanocephala,Zoologie,Tierart"
"Ad00341 01 019b",,,"Vögel,Papageien,Crik (Papagei),Psittacus autumnalis,Rotstirnamazone,Amazona autumnalis,Zoologie,Tierart"
"Ad00341 01 019c",,,"Vögel,Psittacus Macao,Hellroter Ara,Ara macao,Papageien,Ara,Zoologie,Tierart"
"Ad00341 01 019d",,,"Vögel,Papageien,Perriche,Zoologie,Tierart"
"Ad00341 01 019e",,,"Vögel,Papageien,Psittacus Aurora,Amazonenpapagei,Zoologie,Tierart"
"Ad00341 01 019f",,,"Vögel,Papageien,Papegais,Zoologie,Tierart"
"Ad00341 01 019g",,,"Vögel,Papageien,Perriche,Psittacus Sosove,Zoologie,Tierart"
"Ad00341 01 020b",,,"Muscheln,Gemeines Perlboot,Schiffsboot,Nautilus pompilius,Nautilus,Zoologie,Tierart"
"Ad00341 01 020c",,,"Muscheln,Pinctada,Margaritifera margaritifera,Seeperlmuschel,Perlmutter,Zoologie,Tierart"
"Ad00341 01 020d",,,"Muscheln,Pinctada,Margaritifera margaritifera,Seeperlmuschel,Perlmutter,Zoologie,Tierart"
"Ad00341 01 020e",,,"Muscheln,Pinctada,Margaritifera margaritifera,Seeperlmuschel,Perlmutter,Elstermuschel,Zoologie,Tierart"
"Ad00341 01 021b",,,"Männchen,Löwe,Felis leo,Zoologie,Tierart"
"Ad00341 01 021c",,,"Weibchen,Löwe,Felis leo,Panthera leo,Zoologie,Tierart"
"Ad00341 01 021d",,,"Tiger,Felis tigris,Panthera tigris,Zoologie,Tierart"
"Ad00341 01 021e",,,"Felis pardus,Panthera pardus,Leopard,Zoologie,Tierart"
"Ad00341 01 021f",,,"Panthera pardus,Leopard,Felis leopardus,Zoologie,Tierart"
"Ad00341 01 021g",,,"Unze (Raubkatze),Felis Uncia,Schneeleopard,Irbis,Panthera uncia,Zoologie,Tierart"
"Ad00341 01 022b",,,"Glatter Seelöwe,Phoca leonina,Südlicher See-Elefant,Mirounga leonina,Seelöwen,Zoologie,Tierart"
