,"Klassifikation von Bertuch",Dateiname
"Ad00341 02 018a","Pflanzen. XXVI.","Datei:Ad00341 02 018a.jpg"
"Ad00341 02 023a","Pflanzen. XXVII.","Datei:Ad00341 02 023a.jpg"
"Ad00341 02 027a","Pflanzen XXX.","Datei:Ad00341 02 027a.jpg"
"Ad00341 02 032a","Pflanzen XXVIII.","Datei:Ad00341 02 032a.jpg"
"Ad00341 02 033a","Pflanzen. XXIX.","Datei:Ad00341 02 033a.jpg"
"Ad00341 02 036a","Pflanzen. XXXI.","Datei:Ad00341 02 036a.jpg"
"Ad00341 02 037a","Pflanzen. XXXII.","Datei:Ad00341 02 037a.jpg"
"Ad00341 02 042a","Pflanzen. XXXIII.","Datei:Ad00341 02 042a.jpg"
"Ad00341 02 046a","Pflanzen XXXIV.","Datei:Ad00341 02 046a.jpg"
"Ad00341 02 048a","Pflanzen. XXXV.","Datei:Ad00341 02 048a.jpg"
"Ad00341 02 050a","Pflanzen XXXVI.","Datei:Ad00341 02 050a.jpg"
"Ad00341 02 053a","Pflanzen. XXXVII. Vol. II.","Datei:Ad00341 02 053a.jpg"
"Ad00341 02 054a","Pflanzen. XXXVIII.","Datei:Ad00341 02 054a.jpg"
"Ad00341 02 058a","Pflanzen. XXXIX.","Datei:Ad00341 02 058a.jpg"
"Ad00341 02 059a","Pflanzen XL.","Datei:Ad00341 02 059a.jpg"
"Ad00341 02 065a","Pflanzen XLI.","Datei:Ad00341 02 065a.jpg"
"Ad00341 02 069a","Pflanzen XLII.","Datei:Ad00341 02 069a.jpg"
"Ad00341 02 072a","Pflanzen. XLIII.","Datei:Ad00341 02 072a.jpg"
"Ad00341 02 077a","Pflanzen. XLIV.","Datei:Ad00341 02 077a.jpg"
"Ad00341 02 080a","XLV. Pflanzen.","Datei:Ad00341 02 080a.jpg"
"Ad00341 02 086a","Pflanzen. XLVI.","Datei:Ad00341 02 086a.jpg"
"Ad00341 02 091a","Pflanzen. XLVII.","Datei:Ad00341 02 091a.jpg"
"Ad00341 02 095a","Pflanzen. XLVIII.","Datei:Ad00341 02 095a.jpg"
"Ad00341 02 097a","Pflanzen. XLIX.","Datei:Ad00341 02 097a.jpg"
"Ad00341 02 102a","Pflanzen. L.","Datei:Ad00341 02 102a.jpg"
"Ad00341 03 004a","Pflanzen, LI.","Datei:Ad00341 03 004a.jpg"
"Ad00341 03 009a","Pflanzen. LII.","Datei:Ad00341 03 009a.jpg"
"Ad00341 03 016a","Pflanzen. LIII.","Datei:Ad00341 03 016a.jpg"
"Ad00341 03 020a","Pflanzen. LIV.","Datei:Ad00341 03 020a.jpg"
"Ad00341 03 024a","Pflanzen. LV.","Datei:Ad00341 03 024a.jpg"
"Ad00341 03 026a","Pflanzen. LVI.","Datei:Ad00341 03 026a.jpg"
"Ad00341 03 029a","Pflanzen. LVII.","Datei:Ad00341 03 029a.jpg"
"Ad00341 03 031a","Pflanzen. LVIII.","Datei:Ad00341 03 031a.jpg"
"Ad00341 03 033a","Pflanzen, LIX.","Datei:Ad00341 03 033a.jpg"
"Ad00341 03 036a","Pflanzen. IX.","Datei:Ad00341 03 036a.jpg"
"Ad00341 03 038a","Pflanzen. LXI.","Datei:Ad00341 03 038a.jpg"
"Ad00341 03 045a","Pflanzen LXII.","Datei:Ad00341 03 045a.jpg"
"Ad00341 03 050a","Pflanzen LXIII.","Datei:Ad00341 03 050a.jpg"
"Ad00341 03 059a","Pflanzen. LXIV.","Datei:Ad00341 03 059a.jpg"
"Ad00341 03 064a","Pflanzen. LXV.","Datei:Ad00341 03 064a.jpg"
"Ad00341 03 069a","Pflanzen LXVI.","Datei:Ad00341 03 069a.jpg"
"Ad00341 03 073a","Pflanzen LXVII.","Datei:Ad00341 03 073a.jpg"
"Ad00341 03 078a","Pflanzen. LXVIII.","Datei:Ad00341 03 078a.jpg"
"Ad00341 03 084a","Pflanzen. LXlX.","Datei:Ad00341 03 084a.jpg"
"Ad00341 03 089a","Pflanzen. LXX.","Datei:Ad00341 03 089a.jpg"
"Ad00341 03 095a","Pflanzen LXXII.","Datei:Ad00341 03 095a.jpg"
"Ad00341 03 099a","Pflanzen LXXIII.","Datei:Ad00341 03 099a.jpg"
"Ad00341 03 100a","Pflanzen LXXIV.","Datei:Ad00341 03 100a.jpg"
"Ad00341 03 102a","Pflanzen. CXVlIl.","Datei:Ad00341 03 102a.jpg"
"Ad00341 04 010a","Pflanzen XCI.","Datei:Ad00341 04 010a.jpg"
"Ad00341 04 016a","Pflanzen. XCII.","Datei:Ad00341 04 016a.jpg"
"Ad00341 04 020a","Pflanzen. XCIII.","Datei:Ad00341 04 020a.jpg"
"Ad00341 04 025a","Pflanzen. XCIV.","Datei:Ad00341 04 025a.jpg"
"Ad00341 04 040a","Pflanzen XCV.","Datei:Ad00341 04 040a.jpg"
"Ad00341 04 058a","Pflanzen. XCVI.","Datei:Ad00341 04 058a.jpg"
"Ad00341 04 067a","Pflanzen XCVII.","Datei:Ad00341 04 067a.jpg"
"Ad00341 04 070a","Pflanzen XCVIII.","Datei:Ad00341 04 070a.jpg"
"Ad00341 04 076a","Pflanzen XCIX.","Datei:Ad00341 04 076a.jpg"
"Ad00341 04 079a","Pflanzen C.","Datei:Ad00341 04 079a.jpg"
"Ad00341 04 080a","Pflanzen CI.","Datei:Ad00341 04 080a.jpg"
"Ad00341 04 084a","Pflanzen CII.","Datei:Ad00341 04 084a.jpg"
"Ad00341 04 089a","Pflanzen CIII.","Datei:Ad00341 04 089a.jpg"
"Ad00341 04 099a","Pflanzen CIV.","Datei:Ad00341 04 099a.jpg"
"Ad00341 05 008a","Pflanzen CV.","Datei:Ad00341 05 008a.jpg"
"Ad00341 05 026a","Pflanzen CVI.","Datei:Ad00341 05 026a.jpg"
"Ad00341 05 035a","Pflanzen CVII.","Datei:Ad00341 05 035a.jpg"
"Ad00341 05 039a","Pflanzen. CVIII.","Datei:Ad00341 05 039a.jpg"
"Ad00341 05 044a","Pflanzen CIX.","Datei:Ad00341 05 044a.jpg"
"Ad00341 05 057a","Pflanzen. CX.","Datei:Ad00341 05 057a.jpg"
"Ad00341 05 060a","Pflanzen CXI.","Datei:Ad00341 05 060a.jpg"
"Ad00341 05 069a","Pflanzen. CXIII.","Datei:Ad00341 05 069a.jpg"
"Ad00341 05 072a","Pflanzen. CXIII.","Datei:Ad00341 05 072a.jpg"
"Ad00341 05 083a","Pflanzen CXV.","Datei:Ad00341 05 083a.jpg"
"Ad00341 05 088a","Pflanzen CXVI.","Datei:Ad00341 05 088a.jpg"
"Ad00341 05 097a","Pflanzen. CXVII.","Datei:Ad00341 05 097a.jpg"
"Ad00341 06 004a","Pflanzen. CXIX.","Datei:Ad00341 06 004a.jpg"
"Ad00341 06 020a","Pflanzen. CXX.","Datei:Ad00341 06 020a.jpg"
"Ad00341 06 026a","Pflanzen. CXXI.","Datei:Ad00341 06 026a.jpg"
"Ad00341 06 029a","Pflanzen. CXXII.","Datei:Ad00341 06 029a.jpg"
"Ad00341 06 041a","Pflanzen. CXXIII.","Datei:Ad00341 06 041a.jpg"
"Ad00341 06 042a","Pflanzen. CXXIV.","Datei:Ad00341 06 042a.jpg"
"Ad00341 06 046a","Pflanzen CXXV.","Datei:Ad00341 06 046a.jpg"
"Ad00341 06 051a","Pflanzen CXXVI.","Datei:Ad00341 06 051a.jpg"
"Ad00341 06 054a","Pflanzen CXXVII.","Datei:Ad00341 06 054a.jpg"
"Ad00341 06 059a","Pflanzen CXXVIII.","Datei:Ad00341 06 059a.jpg"
"Ad00341 06 064a","Pflanzen CXXIX.","Datei:Ad00341 06 064a.jpg"
"Ad00341 06 069a","Pflanzen CXXX.","Datei:Ad00341 06 069a.jpg"
"Ad00341 06 072a","Pflanzen CXXXI.","Datei:Ad00341 06 072a.jpg"
"Ad00341 06 084a","Pflanzen. CXXXII.","Datei:Ad00341 06 084a.jpg"
"Ad00341 06 089a","Pflanzen. CXXXIII.","Datei:Ad00341 06 089a.jpg"
"Ad00341 06 096a","Pflanzen CXXXIV.","Datei:Ad00341 06 096a.jpg"
"Ad00341 06 100a","Pflanzen CXXXIV.","Datei:Ad00341 06 100a.jpg"
"Ad00341 07 011a","Pflanzen. CLXXXVI.","Datei:Ad00341 07 011a.jpg"
"Ad00341 07 015a","Pflanzen. CXXXVII.","Datei:Ad00341 07 015a.jpg"
"Ad00341 07 019a","Pflanzen. CXXXVIII.","Datei:Ad00341 07 019a.jpg"
"Ad00341 07 024a","Pflanzen CXXXIX.","Datei:Ad00341 07 024a.jpg"
"Ad00341 07 029a","Pflanzen. CXI.","Datei:Ad00341 07 029a.jpg"
"Ad00341 07 034a","Pflanzen CXLI.","Datei:Ad00341 07 034a.jpg"
"Ad00341 07 036a","Pflanzen. CXLll.","Datei:Ad00341 07 036a.jpg"
"Ad00341 07 046a","Pflanzen. CXLIII.","Datei:Ad00341 07 046a.jpg"
