,Abbildungstitel,Dateiname
"Ad99998 01 011f","Fünf Arten von Colibri","Datei:Ad99998 01 011f.jpg"
"Ad99998 01 018b","Der eigentliche Papagey","Datei:Ad99998 01 018b.jpg"
"Ad99998 01 018c","Der Lori","Datei:Ad99998 01 018c.jpg"
"Ad99998 01 018d","Der kleine Peruche mit kurzen Schwanze","Datei:Ad99998 01 018d.jpg"
"Ad99998 01 018e","Der Kakatu","Datei:Ad99998 01 018e.jpg"
"Ad99998 01 018f","Der grosse Perruche mit langen ungleichen Schwanze","Datei:Ad99998 01 018f.jpg"
"Ad99998 01 018g","Der grosse Perruche mit langen gleichen Schwanze","Datei:Ad99998 01 018g.jpg"
"Ad99998 01 019b","Der Crik","Datei:Ad99998 01 019b.jpg"
"Ad99998 01 019c","Der Ara","Datei:Ad99998 01 019c.jpg"
"Ad99998 01 019d","Die Perriche mit langen Schwanze","Datei:Ad99998 01 019d.jpg"
"Ad99998 01 019e","Die Amazone","Datei:Ad99998 01 019e.jpg"
"Ad99998 01 019f","Der Papegais","Datei:Ad99998 01 019f.jpg"
"Ad99998 01 019g","Die Perriche mit kurzen Schwanze","Datei:Ad99998 01 019g.jpg"
"Ad99998 01 036b","Der Königs- oder Gold=Adler","Datei:Ad99998 01 036b.jpg"
"Ad99998 01 036c","Der gemeine Adler","Datei:Ad99998 01 036c.jpg"
"Ad99998 01 036d","Der Lämmer-Geyer","Datei:Ad99998 01 036d.jpg"
"Ad99998 01 036e","Der Pygargue oder Adler mit weissem Kopfe","Datei:Ad99998 01 036e.jpg"
"Ad99998 01 036f","Der Falke","Datei:Ad99998 01 036f.jpg"
"Ad99998 01 036g","Der Habicht","Datei:Ad99998 01 036g.jpg"
"Ad99998 01 040b","Der Schwan","Datei:Ad99998 01 040b.jpg"
"Ad99998 01 040c","Der Albatros oder Sturmvogel","Datei:Ad99998 01 040c.jpg"
"Ad99998 01 040d","Der Pelican","Datei:Ad99998 01 040d.jpg"
"Ad99998 01 040e","Die Löffelgans","Datei:Ad99998 01 040e.jpg"
"Ad99998 01 040f","Der Rohrdommel","Datei:Ad99998 01 040f.jpg"
"Ad99998 01 040g","Der Wasserrabe, oder Cormoran","Datei:Ad99998 01 040g.jpg"
"Ad99998 01 044b","Der Promerops, oder Bienenfresser","Datei:Ad99998 01 044b.jpg"
"Ad99998 01 044c","Der Calao, oder Rhinoceros-Vogel","Datei:Ad99998 01 044c.jpg"
"Ad99998 01 044d","Der Paradiesvogel","Datei:Ad99998 01 044d.jpg"
"Ad99998 01 044e","Der Tucan, oder Pfefferfresser","Datei:Ad99998 01 044e.jpg"
"Ad99998 01 044f","Der Paradiesvogel","Datei:Ad99998 01 044f.jpg"
"Ad99998 01 052b","Der Chinesische Sporn-Vogel","Datei:Ad99998 01 052b.jpg"
"Ad99998 01 052c","Der Chinesische Gold-Fasan","Datei:Ad99998 01 052c.jpg"
"Ad99998 01 052d","Der Chinesische Silber-Fasan","Datei:Ad99998 01 052d.jpg"
"Ad99998 01 056b","Der kleinere Schuhu","Datei:Ad99998 01 056b.jpg"
"Ad99998 01 056c","Der grosse Schuhu","Datei:Ad99998 01 056c.jpg"
"Ad99998 01 056d","Die schwarze Eule","Datei:Ad99998 01 056d.jpg"
"Ad99998 01 056e","Die Thurm-Eule","Datei:Ad99998 01 056e.jpg"
"Ad99998 01 056f","Das Käuzchen","Datei:Ad99998 01 056f.jpg"
"Ad99998 01 056g","Die Stock-Eule","Datei:Ad99998 01 056g.jpg"
"Ad99998 01 058b","Die wilde Gans","Datei:Ad99998 01 058b.jpg"
"Ad99998 01 058c","Die Guineische Gan","Datei:Ad99998 01 058c.jpg"
"Ad99998 01 058d","Die Magellanische Gans","Datei:Ad99998 01 058d.jpg"
"Ad99998 01 058e","Die Cap-Gans","Datei:Ad99998 01 058e.jpg"
"Ad99998 01 058f","Die Canadische Gans","Datei:Ad99998 01 058f.jpg"
"Ad99998 01 058g","Die Coromandelsche Gans","Datei:Ad99998 01 058g.jpg"
"Ad99998 01 058h","Die Eider-Gans oder der Eider-Vogel","Datei:Ad99998 01 058h.jpg"
"Ad99998 01 058i","Die Baumgans oder Bernasche","Datei:Ad99998 01 058i.jpg"
"Ad99998 01 061d","Der Vogel Roc","Datei:Ad99998 01 061d.jpg"
"Ad99998 01 062b","Der Europäische Kuckuk","Datei:Ad99998 01 062b.jpg"
"Ad99998 01 062c","Der blaue Kuckuk","Datei:Ad99998 01 062c.jpg"
"Ad99998 01 062d","Der Kuckuk von Coromandel","Datei:Ad99998 01 062d.jpg"
"Ad99998 01 062e","Der Kuckuk vom Cap","Datei:Ad99998 01 062e.jpg"
"Ad99998 01 062f","Der Ostindische Kuckuk","Datei:Ad99998 01 062f.jpg"
"Ad99998 01 062g","Der Kuckuk aus den Philippinischen Inseln","Datei:Ad99998 01 062g.jpg"
"Ad99998 01 062h","Der Kuckuk aus Cayenne","Datei:Ad99998 01 062h.jpg"
"Ad99998 01 062i","Der Kuckuk aus Guyane","Datei:Ad99998 01 062i.jpg"
"Ad99998 01 065g","Der Schakall","Datei:Ad99998 01 065g.jpg"
"Ad99998 01 066b","Die Chinesischen Zwergsperlinge","Datei:Ad99998 01 066b.jpg"
"Ad99998 01 066c","Die Chinesischen Zwergsperlinge","Datei:Ad99998 01 066c.jpg"
"Ad99998 01 066d","Der kleinste Fliegenvogel","Datei:Ad99998 01 066d.jpg"
"Ad99998 01 066e","Die Chinesischen Zwergsperlinge","Datei:Ad99998 01 066e.jpg"
"Ad99998 01 100b","Der Kranich","Datei:Ad99998 01 100b.jpg"
"Ad99998 01 100c","Der graue Reiger","Datei:Ad99998 01 100c.jpg"
"Ad99998 01 100d","Der Storch","Datei:Ad99998 01 100d.jpg"
"Ad99998 01 100e","Der Savacou","Datei:Ad99998 01 100e.jpg"
"Ad99998 01 100f","Der weisse Reiger","Datei:Ad99998 01 100f.jpg"
"Ad99998 01 102b","Der Königs-Vogel","Datei:Ad99998 01 102b.jpg"
"Ad99998 01 102c","Der Phenicopter, oder der Flammant","Datei:Ad99998 01 102c.jpg"
"Ad99998 01 102e","Der Ibis","Datei:Ad99998 01 102e.jpg"
"Ad99998 02 040b","Die schwarze Krähe","Datei:Ad99998 02 040b.jpg"
"Ad99998 02 040c","Der Rabe","Datei:Ad99998 02 040c.jpg"
"Ad99998 02 040d","Die Saat-Krähe","Datei:Ad99998 02 040d.jpg"
"Ad99998 02 040e","Die Cayennische Dohle","Datei:Ad99998 02 040e.jpg"
"Ad99998 02 040f","Die Dohle","Datei:Ad99998 02 040f.jpg"
"Ad99998 02 040g","Die Nebel-Krähe","Datei:Ad99998 02 040g.jpg"
"Ad99998 02 040h","Die Senegalische Krähe","Datei:Ad99998 02 040h.jpg"
"Ad99998 02 040i","Die graue Dohle","Datei:Ad99998 02 040i.jpg"
"Ad99998 02 046b","Der blaue Canadische Häher","Datei:Ad99998 02 046b.jpg"
"Ad99998 02 046c","Die Elster aus Senegal","Datei:Ad99998 02 046c.jpg"
"Ad99998 02 046d","Die Europäische Elster","Datei:Ad99998 02 046d.jpg"
"Ad99998 02 046e","Der Häher aus Cayenne","Datei:Ad99998 02 046e.jpg"
"Ad99998 02 046f","Der Häher","Datei:Ad99998 02 046f.jpg"
"Ad99998 02 046g","Der Häher aus Cayenne","Datei:Ad99998 02 046g.jpg"
"Ad99998 02 046h","Der Sibirische Häher","Datei:Ad99998 02 046h.jpg"
"Ad99998 02 046i","Der Chinesische Häher","Datei:Ad99998 02 046i.jpg"
"Ad99998 02 046j","Der Peruanische Häher","Datei:Ad99998 02 046j.jpg"
"Ad99998 02 051b","Das gemeine Haselhuhn","Datei:Ad99998 02 051b.jpg"
"Ad99998 02 051c","Die Auerhenne","Datei:Ad99998 02 051c.jpg"
"Ad99998 02 051d","Das gemeine Haselhuhn","Datei:Ad99998 02 051d.jpg"
"Ad99998 02 051e","Das Italienische Haselhuhn","Datei:Ad99998 02 051e.jpg"
"Ad99998 02 051f","Der Auerhahn","Datei:Ad99998 02 051f.jpg"
"Ad99998 02 051g","Das Schneehuhn","Datei:Ad99998 02 051g.jpg"
"Ad99998 02 051h","Der Birkhahn","Datei:Ad99998 02 051h.jpg"
"Ad99998 02 051i","Das Pyrenäische Haselhuhn","Datei:Ad99998 02 051i.jpg"
"Ad99998 02 051j","Die Birkhenne","Datei:Ad99998 02 051j.jpg"
"Ad99998 02 056b","Der Hoizin","Datei:Ad99998 02 056b.jpg"
"Ad99998 02 056c","Fasan von Cayenne","Datei:Ad99998 02 056c.jpg"
"Ad99998 02 056d","Fasan von Guiane","Datei:Ad99998 02 056d.jpg"
"Ad99998 02 056e","Fasan vom Cap","Datei:Ad99998 02 056e.jpg"
"Ad99998 02 056f","Der Afrikanische Kronen-Fasan","Datei:Ad99998 02 056f.jpg"
