,"Klassifikation von Bertuch",Dateiname
"Ad99999 07 022a","Insekten. LV.","Datei:Ad99999 07 022a.jpg"
"Ad99999 07 024a","Insecten. LVI.","Datei:Ad99999 07 024a.jpg"
"Ad99999 07 031a","Insekten. LVII.","Datei:Ad99999 07 031a.jpg"
"Ad99999 07 040a","Insekten. LVIII.","Datei:Ad99999 07 040a.jpg"
"Ad99999 07 047a","Insekten LIX.","Datei:Ad99999 07 047a.jpg"
"Ad99999 07 052a","Insekten LX.","Datei:Ad99999 07 052a.jpg"
"Ad99999 07 058a","Insekten LXI.","Datei:Ad99999 07 058a.jpg"
"Ad99999 07 065a","Insekten LXII.","Datei:Ad99999 07 065a.jpg"
"Ad99999 07 070a","Insekten LXIII.","Datei:Ad99999 07 070a.jpg"
"Ad99999 07 071a","Insekten LXIV.","Datei:Ad99999 07 071a.jpg"
"Ad99999 07 091a","Insekten LXIV.","Datei:Ad99999 07 091a.jpg"
"Ad99999 07 094a","Insekten LXVI.","Datei:Ad99999 07 094a.jpg"
"Ad99999 07 099a","Insekten LXVII.","Datei:Ad99999 07 099a.jpg"
"Ad99999 07 102a","Insekten LXVIII.","Datei:Ad99999 07 102a.jpg"
"Ad99999 08 010a","Insekten LXIX.","Datei:Ad99999 08 010a.jpg"
"Ad99999 08 017a","Insecten LXX.","Datei:Ad99999 08 017a.jpg"
"Ad99999 08 041a","Insecten. LXXI.","Datei:Ad99999 08 041a.jpg"
"Ad99999 08 052a","Insecten. LXXIII.","Datei:Ad99999 08 052a.jpg"
"Ad99999 08 059a","Insecten. LXXIV.","Datei:Ad99999 08 059a.jpg"
"Ad99999 08 063a","Insecten. Taf. LXXV.","Datei:Ad99999 08 063a.jpg"
"Ad99999 08 066a","Insecten. LXXVI.","Datei:Ad99999 08 066a.jpg"
"Ad99999 08 069a","Insecten. LXXVII.","Datei:Ad99999 08 069a.jpg"
"Ad99999 08 075a","Insecten. LXXVIII.","Datei:Ad99999 08 075a.jpg"
"Ad99999 08 081a","Insecten. LXXIX.","Datei:Ad99999 08 081a.jpg"
"Ad99999 09 041a","Insecten. LXXX.","Datei:Ad99999 09 041a.jpg"
"Ad99999 09 045a","Insecten LXXXI.","Datei:Ad99999 09 045a.jpg"
"Ad99999 09 050a","Insecten. LXXXII","Datei:Ad99999 09 050a.jpg"
"Ad99999 09 055a","Insecten. LXXXIII.","Datei:Ad99999 09 055a.jpg"
"Ad99999 09 059a","Insecten. LXXXIV.","Datei:Ad99999 09 059a.jpg"
"Ad99999 09 075a","Insecten. LXXXVI","Datei:Ad99999 09 075a.jpg"
"Ad99999 09 086a","Insecten. LXXXVII","Datei:Ad99999 09 086a.jpg"
"Ad99999 09 090a","Insecten. LXXXVIII.","Datei:Ad99999 09 090a.jpg"
"Ad99999 09 099a","Insecten. LXXXIX.","Datei:Ad99999 09 099a.jpg"
"Ad99999 10 029a","Insecten XC.","Datei:Ad99999 10 029a.jpg"
"Ad99999 10 034a","Insecten. XCI.","Datei:Ad99999 10 034a.jpg"
"Ad99999 10 051a","Insecten. XCII.","Datei:Ad99999 10 051a.jpg"
"Ad99999 10 081a","Insecten. XCIII.","Datei:Ad99999 10 081a.jpg"
"Ad99999 10 085a","Insecten. XCIV.","Datei:Ad99999 10 085a.jpg"
"Ad99999 10 090a","Insecten. XCV.","Datei:Ad99999 10 090a.jpg"
"Ad99999 11 010a","Insecten XCVII.","Datei:Ad99999 11 010a.jpg"
"Ad99999 11 015a","Insecten. XCVIII.","Datei:Ad99999 11 015a.jpg"
"Ad99999 11 043a","Insecten. XCIX.","Datei:Ad99999 11 043a.jpg"
"Ad99999 11 044a",Insecten.C.,"Datei:Ad99999 11 044a.jpg"
