,Abbildungstitel,Dateiname
"Ad00341 01 093e","Der Schwarz-Flosser","Datei:Ad00341 01 093e.jpg"
"Ad00341 01 093f","Der zweifarbige Klip-Fisch","Datei:Ad00341 01 093f.jpg"
"Ad00341 01 093g","Der See-Reiher","Datei:Ad00341 01 093g.jpg"
"Ad00341 01 093h","Der eingefasste Klip-Fisch","Datei:Ad00341 01 093h.jpg"
"Ad00341 01 095b","Der Alakdaga, oder der Erdhaase","Datei:Ad00341 01 095b.jpg"
"Ad00341 01 095c","Das Kenguruh","Datei:Ad00341 01 095c.jpg"
"Ad00341 01 095d","Der Alakdaga, oder der Erdhaase","Datei:Ad00341 01 095d.jpg"
"Ad00341 01 095e","Der Jerboa, oder Springmaus","Datei:Ad00341 01 095e.jpg"
"Ad00341 01 095f","Der Capische Springer","Datei:Ad00341 01 095f.jpg"
"Ad00341 01 096b","Die Stachel-Kugel","Datei:Ad00341 01 096b.jpg"
"Ad00341 01 096c","Der Thurmträger","Datei:Ad00341 01 096c.jpg"
"Ad00341 01 096d","Der Schildkröten-Fisch","Datei:Ad00341 01 096d.jpg"
"Ad00341 01 096e","Der gestreifte Stachelbauch","Datei:Ad00341 01 096e.jpg"
"Ad00341 01 096f","Der schwimmende Kopf","Datei:Ad00341 01 096f.jpg"
"Ad00341 01 099b","Der Faras","Datei:Ad00341 01 099b.jpg"
"Ad00341 01 099c","Das Marsupial","Datei:Ad00341 01 099c.jpg"
"Ad00341 01 099d","Der Kuskus","Datei:Ad00341 01 099d.jpg"
"Ad00341 01 099e","Der Marmose","Datei:Ad00341 01 099e.jpg"
"Ad00341 01 099f","Das Opossum","Datei:Ad00341 01 099f.jpg"
"Ad00341 01 099g","Der Tarsier","Datei:Ad00341 01 099g.jpg"
"Ad00341 01 099h","Der Kayopollin","Datei:Ad00341 01 099h.jpg"
"Ad00341 01 099i","Das Opossum","Datei:Ad00341 01 099i.jpg"
"Ad00341 01 099j","Die Busch-Ratte","Datei:Ad00341 01 099j.jpg"
"Ad00341 01 100b","Der Kranich","Datei:Ad00341 01 100b.jpg"
"Ad00341 01 100c","Der graue Reiger","Datei:Ad00341 01 100c.jpg"
"Ad00341 01 100d","Der Storch","Datei:Ad00341 01 100d.jpg"
"Ad00341 01 100e","Der Savacou","Datei:Ad00341 01 100e.jpg"
"Ad00341 01 100f","Der weisse Reiger","Datei:Ad00341 01 100f.jpg"
"Ad00341 01 102b","Der Phenicopter, oder der Flammant","Datei:Ad00341 01 102b.jpg"
"Ad00341 01 102c","Der Königs-Vogel","Datei:Ad00341 01 102c.jpg"
"Ad00341 01 102d","Der Ibis","Datei:Ad00341 01 102d.jpg"
"Ad00341 01 102e","Die Demoiselle aus Numidien","Datei:Ad00341 01 102e.jpg"
"Ad00341 02 003b","Der Dschiggetai","Datei:Ad00341 02 003b.jpg"
"Ad00341 02 003c","Das zahme Pferd","Datei:Ad00341 02 003c.jpg"
"Ad00341 02 003d","Der Onager","Datei:Ad00341 02 003d.jpg"
"Ad00341 02 003e","Das wilde Pferd","Datei:Ad00341 02 003e.jpg"
"Ad00341 02 004b","Die Täucher-Taube","Datei:Ad00341 02 004b.jpg"
"Ad00341 02 004c","Die See-Schwalbe","Datei:Ad00341 02 004c.jpg"
"Ad00341 02 004d","Der geöhrte Täucher","Datei:Ad00341 02 004d.jpg"
"Ad00341 02 004e","Die braune Meewe","Datei:Ad00341 02 004e.jpg"
"Ad00341 02 004f","Der kleine Täucher","Datei:Ad00341 02 004f.jpg"
"Ad00341 02 004g","Die Kriek-Ente","Datei:Ad00341 02 004g.jpg"
"Ad00341 02 004h","Die Taucher-Gans","Datei:Ad00341 02 004h.jpg"
"Ad00341 02 004i","Das gemeine Wasser-Huhn","Datei:Ad00341 02 004i.jpg"
"Ad00341 02 004j","Der Meer-Rachen","Datei:Ad00341 02 004j.jpg"
"Ad00341 02 005b","Der zahme Esel","Datei:Ad00341 02 005b.jpg"
"Ad00341 02 005c","Das Maulthier","Datei:Ad00341 02 005c.jpg"
"Ad00341 02 005d","Der Maulesel","Datei:Ad00341 02 005d.jpg"
"Ad00341 02 005e","Der Quagga","Datei:Ad00341 02 005e.jpg"
"Ad00341 02 007b","Der Hausen","Datei:Ad00341 02 007b.jpg"
