,"Klassifikation von Bertuch",Dateiname
"Ad99998 06 100a","Insekten. LIII.","Datei:Ad99998 06 100a.jpg"
"Ad99998 07 017a","Insecten. LIV.","Datei:Ad99998 07 017a.jpg"
"Ad99998 07 022a","Insekten. LV.","Datei:Ad99998 07 022a.jpg"
"Ad99998 07 024a","Insecten. LVI.","Datei:Ad99998 07 024a.jpg"
"Ad99998 07 031a","Insekten. LVII.","Datei:Ad99998 07 031a.jpg"
"Ad99998 07 040a","Insekten. LVIII.","Datei:Ad99998 07 040a.jpg"
"Ad99998 07 047a","Insekten LIX.","Datei:Ad99998 07 047a.jpg"
"Ad99998 07 052a","Insekten LX.","Datei:Ad99998 07 052a.jpg"
"Ad99998 07 058a","Insekten LXI.","Datei:Ad99998 07 058a.jpg"
"Ad99998 07 065a","Insekten LXII.","Datei:Ad99998 07 065a.jpg"
"Ad99998 07 070a","Insekten LXIII.","Datei:Ad99998 07 070a.jpg"
"Ad99998 07 071a","Insekten LXIV.","Datei:Ad99998 07 071a.jpg"
"Ad99998 07 091a","Insekten LXIV.","Datei:Ad99998 07 091a.jpg"
"Ad99998 07 094a","Insekten LXVI.","Datei:Ad99998 07 094a.jpg"
"Ad99998 07 099a","Insekten LXVII.","Datei:Ad99998 07 099a.jpg"
"Ad99998 07 102a","Insekten LXVIII.","Datei:Ad99998 07 102a.jpg"
"Ad99998 08 010a","Insekten LXIX.","Datei:Ad99998 08 010a.jpg"
"Ad99998 08 017a","Insecten LXX.","Datei:Ad99998 08 017a.jpg"
"Ad99998 08 041a","Insecten. LXXI.","Datei:Ad99998 08 041a.jpg"
"Ad99998 08 052a","Insecten. LXXIII.","Datei:Ad99998 08 052a.jpg"
"Ad99998 08 059a","Insecten. LXXIV.","Datei:Ad99998 08 059a.jpg"
"Ad99998 08 063a","Insecten. Taf. LXXV.","Datei:Ad99998 08 063a.jpg"
"Ad99998 08 066a","Insecten. LXXVI.","Datei:Ad99998 08 066a.jpg"
"Ad99998 08 069a","Insecten. LXXVII.","Datei:Ad99998 08 069a.jpg"
"Ad99998 08 075a","Insecten. LXXVIII.","Datei:Ad99998 08 075a.jpg"
"Ad99998 08 081a","Insecten. LXXIX.","Datei:Ad99998 08 081a.jpg"
"Ad99998 09 041a","Insecten. LXXX.","Datei:Ad99998 09 041a.jpg"
"Ad99998 09 045a","Insecten LXXXI.","Datei:Ad99998 09 045a.jpg"
"Ad99998 09 050a","Insecten. LXXXII","Datei:Ad99998 09 050a.jpg"
"Ad99998 09 055a","Insecten. LXXXIV.","Datei:Ad99998 09 055a.jpg"
"Ad99998 09 059a","Insecten. LXXXIII.","Datei:Ad99998 09 059a.jpg"
"Ad99998 09 075a","Insecten. LXXXVI","Datei:Ad99998 09 075a.jpg"
"Ad99998 09 086a","Insecten. LXXXVII","Datei:Ad99998 09 086a.jpg"
"Ad99998 09 090a","Insecten. LXXXVIII.","Datei:Ad99998 09 090a.jpg"
"Ad99998 09 100a","Insecten. LXXXIX.","Datei:Ad99998 09 100a.jpg"
"Ad99998 10 029a","Insecten XC.","Datei:Ad99998 10 029a.jpg"
"Ad99998 10 034a","Insecten. XCI.","Datei:Ad99998 10 034a.jpg"
"Ad99998 10 051a","Insecten. XCII.","Datei:Ad99998 10 051a.jpg"
"Ad99998 10 081a","Insecten. XCIII.","Datei:Ad99998 10 081a.jpg"
"Ad99998 10 085a","Insecten. XCIV.","Datei:Ad99998 10 085a.jpg"
"Ad99998 10 090a","Insecten. XCV.","Datei:Ad99998 10 090a.jpg"
"Ad99998 11 010a","Insecten XCVII.","Datei:Ad99998 11 010a.jpg"
"Ad99998 11 015a","Insecten. XCVIII.","Datei:Ad99998 11 015a.jpg"
"Ad99998 11 043a","Insecten. XCIX.","Datei:Ad99998 11 043a.jpg"
"Ad99998 11 044a",Insecten.C.,"Datei:Ad99998 11 044a.jpg"
"Ad99999 01 007a","Insecten I.","Datei:Ad99999 01 007a.jpg"
"Ad99999 01 016a","Insecten II.","Datei:Ad99999 01 016a.jpg"
"Ad99999 01 017a","Insecten. III.","Datei:Ad99999 01 017a.jpg"
"Ad99999 01 042a","Insecten. II.","Datei:Ad99999 01 042a.jpg"
"Ad99999 02 033a","Insecten VI.","Datei:Ad99999 02 033a.jpg"
