,Abbildungstitel,Bildinschrift,Beschreibungstext,AbbildunggehoertzuTafel
"Ad00341 01 022c","Das Wallross",,,"Ad00341 01 022a"
"Ad00341 01 022d","Der zottige Seelöwe",1,,"Ad00341 01 022a"
"Ad00341 01 022e","Der Seebär",4,,"Ad00341 01 022a"
"Ad00341 01 022f","Der gemeine Seehund",5,,"Ad00341 01 022a"
"Ad00341 01 023b","Der graue Corallen-Schwamm",4,,"Ad00341 01 023a"
"Ad00341 01 023c","Die rothe Stein-Coralle",1,,"Ad00341 01 023a"
"Ad00341 01 023d","Die gemeine weisse Stein-Coralle",3,,"Ad00341 01 023a"
"Ad00341 01 023e","Die schwarze Horn-Coralle",2,,"Ad00341 01 023a"
"Ad00341 01 024b","Der Nil-Crocodil",2,,"Ad00341 01 024a"
"Ad00341 01 024c","Der Nil-Crocodil",2,,"Ad00341 01 024a"
"Ad00341 01 025b","Die Carret-Schildkröte",1,,"Ad00341 01 025a"
"Ad00341 01 025c","Die Land-Schildkröte",2,,"Ad00341 01 025a"
"Ad00341 01 026b","Der Leguan oder die grosse Kamm-Eydechse",1,,"Ad00341 01 026a"
"Ad00341 01 026c","Ein Teutscher Salamander",4,,"Ad00341 01 026a"
"Ad00341 01 026d","Der Chameleon",2,,"Ad00341 01 026a"
"Ad00341 01 026e","Der Ostindische Salamander",3,,"Ad00341 01 026a"
"Ad00341 01 027b","Das Lappländische Rennthier",1.,,"Ad00341 01 027a"
"Ad00341 01 027c","Das Lappländische Rennthier",1.,,"Ad00341 01 027a"
"Ad00341 01 027d","Das Sibirische Rennthier",3,,"Ad00341 01 027a"
"Ad00341 01 028b","Der Kuguar",3,,"Ad00341 01 028a"
"Ad00341 01 028c","Der Gepard",4,,"Ad00341 01 028a"
"Ad00341 01 028d","Der Ozlot",2,,"Ad00341 01 028a"
"Ad00341 01 028e","Der Jaguar",1,,"Ad00341 01 028a"
"Ad00341 01 028f","Die wilde Katze",5,,"Ad00341 01 028a"
"Ad00341 01 028g","Der Serval",6,,"Ad00341 01 028a"
"Ad00341 01 028h","Der Luchs",7,,"Ad00341 01 028a"
"Ad00341 01 029b","Der Oelbaum",1,,"Ad00341 01 029a"
"Ad00341 01 029c","Der Cacaobaum",2,,"Ad00341 01 029a"
"Ad00341 01 030b","Die vorderen Beine",2,,"Ad00341 01 030a"
"Ad00341 01 030c","Die hinteren Beine",2,,"Ad00341 01 030a"
"Ad00341 01 030d",,2,,"Ad00341 01 030a"
"Ad00341 01 031b","Die Klapperschlange",,,"Ad00341 01 031a"
"Ad00341 01 031c","Der Mural",2,,"Ad00341 01 031a"
"Ad00341 01 032b","Der Pfeffer",1,,"Ad00341 01 032a"
"Ad00341 01 032c","Der Ingwer",,,"Ad00341 01 032a"
"Ad00341 01 033b","Die Canadische Fischotter",1,,"Ad00341 01 033a"
"Ad00341 01 033c","Die Meerotter",2,,"Ad00341 01 033a"
"Ad00341 01 033d","Der Baum-Marder",3,,"Ad00341 01 033a"
"Ad00341 01 033e","Der Zobel",4,,"Ad00341 01 033a"
"Ad00341 01 033f","Der Hermelin",5,,"Ad00341 01 033a"
"Ad00341 01 033g","Das Veeh",6,,"Ad00341 01 033a"
"Ad00341 01 034b","Der Königs- oder Gold=Adler",1,,"Ad00341 01 034a"
"Ad00341 01 034c","Der gemeine Adler",2,,"Ad00341 01 034a"
"Ad00341 01 034d","Der Lämmer-Geyer",4,,"Ad00341 01 034a"
"Ad00341 01 034e","Der Pygargue oder Adler mit weissem Kopfe",3,,"Ad00341 01 034a"
"Ad00341 01 034f","Der Falke",6,,"Ad00341 01 034a"
"Ad00341 01 034g","Der Habicht",5,,"Ad00341 01 034a"
"Ad00341 01 035b","Der Lachs oder Salm",1,,"Ad00341 01 035a"
"Ad00341 01 035c","Der Thun",2,,"Ad00341 01 035a"
"Ad00341 01 035d","Der Hering",3,,"Ad00341 01 035a"
