,Abbildungstitel,Dateiname
"Ad00341 01 012b","Der Caffeebaum","Datei:Ad00341 01 012b.jpg"
"Ad00341 01 012c","Das Zuckerrohr","Datei:Ad00341 01 012c.jpg"
"Ad00341 01 029b","Der Oelbaum","Datei:Ad00341 01 029b.jpg"
"Ad00341 01 029c","Der Cacaobaum","Datei:Ad00341 01 029c.jpg"
"Ad00341 01 032b","Der Pfeffer","Datei:Ad00341 01 032b.jpg"
"Ad00341 01 032c","Der Ingwer","Datei:Ad00341 01 032c.jpg"
"Ad00341 01 037b","Der Asiatische, oder Bauern-Taback","Datei:Ad00341 01 037b.jpg"
"Ad00341 01 037c","Der Virginische Taback","Datei:Ad00341 01 037c.jpg"
"Ad00341 01 039b","Der Campferbaum","Datei:Ad00341 01 039b.jpg"
"Ad00341 01 039c","Der Zimmetbaum","Datei:Ad00341 01 039c.jpg"
"Ad00341 01 047b","Der Mahagony-Baum","Datei:Ad00341 01 047b.jpg"
"Ad00341 01 047c","Das Brasilienholz","Datei:Ad00341 01 047c.jpg"
"Ad00341 01 048b","Die Baumwollen-Pflanze","Datei:Ad00341 01 048b.jpg"
"Ad00341 01 048c","Die Thee-Staude","Datei:Ad00341 01 048c.jpg"
"Ad00341 01 049b","Die Zitrone","Datei:Ad00341 01 049b.jpg"
"Ad00341 01 049c","Der Cedrat","Datei:Ad00341 01 049c.jpg"
"Ad00341 01 049d","Die Pommeranze","Datei:Ad00341 01 049d.jpg"
"Ad00341 01 049e","Der Sina-Apfel","Datei:Ad00341 01 049e.jpg"
"Ad00341 01 049f","Die Feige","Datei:Ad00341 01 049f.jpg"
"Ad00341 01 049g","Die Mandel","Datei:Ad00341 01 049g.jpg"
"Ad00341 01 053a",,"Datei:Ad00341 01 053a.jpg"
"Ad00341 01 054b","Der Gewürznäglein oder Nelken-Baum","Datei:Ad00341 01 054b.jpg"
"Ad00341 01 054c","Der Muscatenbaum","Datei:Ad00341 01 054c.jpg"
"Ad00341 01 063b","Der Cardamom","Datei:Ad00341 01 063b.jpg"
"Ad00341 01 063c",Kappern,"Datei:Ad00341 01 063c.jpg"
"Ad00341 01 068b","Der Korkbaum","Datei:Ad00341 01 068b.jpg"
"Ad00341 01 068c","Der Terpentinbaum","Datei:Ad00341 01 068c.jpg"
"Ad00341 01 073b","Die Färberröthe, oder der Grapp","Datei:Ad00341 01 073b.jpg"
"Ad00341 01 073c","Der Indigo, oder der Anil","Datei:Ad00341 01 073c.jpg"
"Ad00341 01 075a",,"Datei:Ad00341 01 075a.jpg"
"Ad00341 01 077b","Die Vanille","Datei:Ad00341 01 077b.jpg"
"Ad00341 01 077c","Die Coloquinte","Datei:Ad00341 01 077c.jpg"
"Ad00341 01 086b","Der Ginseng","Datei:Ad00341 01 086b.jpg"
"Ad00341 01 086c","Die Krähen-Augen","Datei:Ad00341 01 086c.jpg"
"Ad00341 01 092b","Der Gummigutt-Baum","Datei:Ad00341 01 092b.jpg"
"Ad00341 01 092c","Die Curcuma oder Gilbwurzel","Datei:Ad00341 01 092c.jpg"
"Ad00341 01 093i","Der Schnabel-Fisch","Datei:Ad00341 01 093i.jpg"
"Ad00341 01 094b","Die Tamarinde","Datei:Ad00341 01 094b.jpg"
"Ad00341 01 094c","Der Pistacien-Baum","Datei:Ad00341 01 094c.jpg"
"Ad00341 01 097b","Der Gujac-Baum, oder das Franzosen-Holz","Datei:Ad00341 01 097b.jpg"
"Ad00341 01 097c","Die Cascarlille, oder Schakerille","Datei:Ad00341 01 097c.jpg"
"Ad00341 01 098b","Isländisches Lungenmoos","Datei:Ad00341 01 098b.jpg"
"Ad00341 01 098c","Das Salzkraut oder Kali","Datei:Ad00341 01 098c.jpg"
"Ad00341 01 101b","Der Opiummohn","Datei:Ad00341 01 101b.jpg"
"Ad00341 01 101c","Der Tragantstrauch","Datei:Ad00341 01 101c.jpg"
"Ad00341 02 006b","Die Batatten","Datei:Ad00341 02 006b.jpg"
"Ad00341 02 006c","Die Cassava oder Manioc-Wurzel","Datei:Ad00341 02 006c.jpg"
"Ad00341 02 008b","Der Orlean oder Rocou-Baum","Datei:Ad00341 02 008b.jpg"
"Ad00341 02 008c","Der ächte Safran","Datei:Ad00341 02 008c.jpg"
"Ad00341 02 011b","Der Drachenblut-Baum","Datei:Ad00341 02 011b.jpg"
"Ad00341 02 011c","Die Areca-Palme","Datei:Ad00341 02 011c.jpg"
"Ad00341 02 013b","Der Waid","Datei:Ad00341 02 013b.jpg"
"Ad00341 02 013c",,"Datei:Ad00341 02 013c.jpg"
"Ad00341 02 018b","Der Waizen","Datei:Ad00341 02 018b.jpg"
"Ad00341 02 018c","Die Gerste","Datei:Ad00341 02 018c.jpg"
"Ad00341 02 018d","Der Roggen oder das Korn","Datei:Ad00341 02 018d.jpg"
