,Abbildungstitel,Bildinschrift,Beschreibungstext,AbbildunggehoertzuTafel
"Ad00341 01 013f","Ein staudenförmig gewachsenes gediegendes Kupfer-Erz mit Berggrün angeflogen",4,,"Ad00341 01 013a"
"Ad00341 01 013g","Blaues Kupfer- oder sogenanntes Lazur-Erz",5,,"Ad00341 01 013a"
"Ad00341 01 013h","Eine schöne reguläre Böhmische Zinn-Graupe, oder ein sogenannter Zinn-Granat",8.,,"Ad00341 01 013a"
"Ad00341 01 013i","Eine schöne Zwitter-Stuffe aus England",7,,"Ad00341 01 013a"
"Ad00341 01 013j","Sogenannter Zinn-Sand","9 Zinn=Sand",,"Ad00341 01 013a"
"Ad00341 01 014b","Eine Stuffe derbes Braun-Erz mit einem dicken gelben Ogger Beschlage",2,,"Ad00341 01 014a"
"Ad00341 01 014c","Würfliger oder grobspeissiger Bley-Glanz.",1,,"Ad00341 01 014a"
"Ad00341 01 014d","Körniges Eisen-Erz",3,,"Ad00341 01 014a"
"Ad00341 01 014e","Ein Stück Blutstein",4,,"Ad00341 01 014a"
"Ad00341 01 014f",Wissmuth,7,,"Ad00341 01 014a"
"Ad00341 01 014g",Jungfern-Quecksilber,5.,,"Ad00341 01 014a"
"Ad00341 01 014h",Zinnober-Erz,6,,"Ad00341 01 014a"
"Ad00341 01 014i","Spiessglas oder Antimonium",8,,"Ad00341 01 014a"
"Ad00341 01 015b","Die Meerschwalbe",2,,"Ad00341 01 015a"
"Ad00341 01 015c","Der Schiffhalter, oder die Remora",3,,"Ad00341 01 015a"
"Ad00341 01 015d","Der grosse fliegende Fisch",1,,"Ad00341 01 015a"
"Ad00341 01 015e","Der runde Kropffisch",4,,"Ad00341 01 015a"
"Ad00341 01 016b","Verschiedene Arten der Bienen, nach ihrer verschiedenen Gestalt","a b c d",,"Ad00341 01 016a"
"Ad00341 01 016c","Ein Stück von einer Honigwabe mit Brut, leeren Zellen und Honig",efghi,,"Ad00341 01 016a"
"Ad00341 01 016d","Eine Bienen-Kette, so wie sie sich zuweilen in den Stöcken zusammenhängen um auszuruhen",m,,"Ad00341 01 016a"
"Ad00341 01 016e","Junge Brut, oder eigentliche Maden oder Raupen der Bienen, wie sie in den Brut-Zellen stecken",kkl,,"Ad00341 01 016a"
"Ad00341 01 017b","Der Indianische Scorpion",4.,,"Ad00341 01 017a"
"Ad00341 01 017c","Der Amerikanische Scorpion",5.,,"Ad00341 01 017a"
"Ad00341 01 017d","Die grösste Surinamische Spinne",1,,"Ad00341 01 017a"
"Ad00341 01 017e","Eine Tarantel",2.,,"Ad00341 01 017a"
"Ad00341 01 017f","Die Orange- oder Curassao-Spinne",3.,,"Ad00341 01 017a"
"Ad00341 01 017g","Der Italienische, Teutsche oder Französische Scorpion",6,,"Ad00341 01 017a"
"Ad00341 01 018b","Der eigentliche Papagey",2,,"Ad00341 01 018a"
"Ad00341 01 018c","Der Lori",3,,"Ad00341 01 018a"
"Ad00341 01 018d","Der kleine Peruche mit kurzem Schwanze",6,,"Ad00341 01 018a"
"Ad00341 01 018e","Der Kakatu",1,,"Ad00341 01 018a"
"Ad00341 01 018f","Der grosse Perruche mit langem ungleichen Schwanze",5,,"Ad00341 01 018a"
"Ad00341 01 018g","Der grosse Perruche mit langem gleichen Schwanze",4,,"Ad00341 01 018a"
"Ad00341 01 019b","Der Crik",4,,"Ad00341 01 019a"
"Ad00341 01 019c","Der rothe Ara",1,,"Ad00341 01 019a"
"Ad00341 01 019d","Die Perriche mit langem Schwanze",5,,"Ad00341 01 019a"
"Ad00341 01 019e","Die Amazone",2,,"Ad00341 01 019a"
"Ad00341 01 019f","Der Papegais",3,,"Ad00341 01 019a"
"Ad00341 01 019g","Die Perriche mit kurzem Schwanze",6,,"Ad00341 01 019a"
"Ad00341 01 020b","Der Nautilus, oder Schiffskuttel",1,,"Ad00341 01 020a"
"Ad00341 01 020c","Die ächte orientalische Perlen-Muschel",2,,"Ad00341 01 020a"
"Ad00341 01 020d","Die eigentliche sogenannte Perlen-Mutter-Muschel",4,,"Ad00341 01 020a"
"Ad00341 01 020e","Die Teutsche oder sogenannte Elster-Perlen-Muschel",3,,"Ad00341 01 020a"
"Ad00341 01 021b","Der Löwe",1,,"Ad00341 01 021a"
"Ad00341 01 021c","Die Löwin",2,,"Ad00341 01 021a"
"Ad00341 01 021d","Der Tiger",3,,"Ad00341 01 021a"
"Ad00341 01 021e","Der Panther",4,,"Ad00341 01 021a"
"Ad00341 01 021f","Der Leopard",5,,"Ad00341 01 021a"
"Ad00341 01 021g","Die Unze",6,,"Ad00341 01 021a"
"Ad00341 01 022b","Der glatte Seelöwe",2,,"Ad00341 01 022a"
"Ad00341 01 022c","Das Wallross",,,"Ad00341 01 022a"
"Ad00341 01 022d","Der zottige Seelöwe",1,,"Ad00341 01 022a"
"Ad00341 01 022e","Der Seebär",4,,"Ad00341 01 022a"
"Ad00341 01 022f","Der gemeine Seehund",5,,"Ad00341 01 022a"
"Ad00341 01 023b","Der graue Corallen-Schwamm",4,,"Ad00341 01 023a"
"Ad00341 01 023c","Die rothe Stein-Coralle",1,,"Ad00341 01 023a"
"Ad00341 01 023d","Die gemeine weisse Stein-Coralle",3,,"Ad00341 01 023a"
"Ad00341 01 023e","Die schwarze Horn-Coralle",2,,"Ad00341 01 023a"
"Ad00341 01 024b","Der Nil-Crocodil",2,,"Ad00341 01 024a"
"Ad00341 01 024c","Der Nil-Crocodil",2,,"Ad00341 01 024a"
"Ad00341 01 025b","Die Carret-Schildkröte",1,,"Ad00341 01 025a"
"Ad00341 01 025c","Die Land-Schildkröte",2,,"Ad00341 01 025a"
"Ad00341 01 026b","Der Leguan oder die grosse Kamm-Eydechse",1,,"Ad00341 01 026a"
"Ad00341 01 026c","Ein Teutscher Salamander",4,,"Ad00341 01 026a"
"Ad00341 01 026d","Der Chameleon",2,,"Ad00341 01 026a"
"Ad00341 01 026e","Der Ostindische Salamander",3,,"Ad00341 01 026a"
"Ad00341 01 027b","Das Lappländische Rennthier",1.,,"Ad00341 01 027a"
"Ad00341 01 027c","Das Lappländische Rennthier",1.,,"Ad00341 01 027a"
"Ad00341 01 027d","Das Sibirische Rennthier",3,,"Ad00341 01 027a"
"Ad00341 01 028b","Der Kuguar",3,,"Ad00341 01 028a"
"Ad00341 01 028c","Der Gepard",4,,"Ad00341 01 028a"
"Ad00341 01 028d","Der Ozlot",2,,"Ad00341 01 028a"
"Ad00341 01 028e","Der Jaguar",1,,"Ad00341 01 028a"
"Ad00341 01 028f","Die wilde Katze",5,,"Ad00341 01 028a"
"Ad00341 01 028g","Der Serval",6,,"Ad00341 01 028a"
"Ad00341 01 028h","Der Luchs",7,,"Ad00341 01 028a"
"Ad00341 01 029b","Der Oelbaum",1,,"Ad00341 01 029a"
"Ad00341 01 029c","Der Cacaobaum",2,,"Ad00341 01 029a"
"Ad00341 01 030b","Die vorderen Beine",2,,"Ad00341 01 030a"
"Ad00341 01 030c","Die hinteren Beine",2,,"Ad00341 01 030a"
"Ad00341 01 030d",,2,,"Ad00341 01 030a"
"Ad00341 01 031b","Die Klapperschlange",,,"Ad00341 01 031a"
"Ad00341 01 031c","Der Mural",2,,"Ad00341 01 031a"
"Ad00341 01 032b","Der Pfeffer",1,,"Ad00341 01 032a"
"Ad00341 01 032c","Der Ingwer",,,"Ad00341 01 032a"
"Ad00341 01 033b","Die Canadische Fischotter",1,,"Ad00341 01 033a"
"Ad00341 01 033c","Die Meerotter",2,,"Ad00341 01 033a"
"Ad00341 01 033d","Der Baum-Marder",3,,"Ad00341 01 033a"
"Ad00341 01 033e","Der Zobel",4,,"Ad00341 01 033a"
"Ad00341 01 033f","Der Hermelin",5,,"Ad00341 01 033a"
"Ad00341 01 033g","Das Veeh",6,,"Ad00341 01 033a"
"Ad00341 01 034b","Der Königs- oder Gold=Adler",1,,"Ad00341 01 034a"
"Ad00341 01 034c","Der gemeine Adler",2,,"Ad00341 01 034a"
"Ad00341 01 034d","Der Lämmer-Geyer",4,,"Ad00341 01 034a"
"Ad00341 01 034e","Der Pygargue oder Adler mit weissem Kopfe",3,,"Ad00341 01 034a"
"Ad00341 01 034f","Der Falke",6,,"Ad00341 01 034a"
"Ad00341 01 034g","Der Habicht",5,,"Ad00341 01 034a"
"Ad00341 01 035b","Der Lachs oder Salm",1,,"Ad00341 01 035a"
"Ad00341 01 035c","Der Thun",2,,"Ad00341 01 035a"
"Ad00341 01 035d","Der Hering",3,,"Ad00341 01 035a"
"Ad00341 01 035e","Die Makrele",4,,"Ad00341 01 035a"
"Ad00341 01 036b","Der Eis-Bär",3,,"Ad00341 01 036a"
"Ad00341 01 036c","Der schwarze Land-Bär",2,,"Ad00341 01 036a"
"Ad00341 01 036d","Der braune Land-Bär",1,,"Ad00341 01 036a"
"Ad00341 01 036e","Der Dachs",5,,"Ad00341 01 036a"
"Ad00341 01 036f","Der Schupp oder Waschbär",4,,"Ad00341 01 036a"
"Ad00341 01 036g","Der Vielfrass",6,,"Ad00341 01 036a"
"Ad00341 01 037b","Der Asiatische, oder Bauern-Taback",2,,"Ad00341 01 037a"
"Ad00341 01 037c","Der Virginische Taback",1,,"Ad00341 01 037a"
"Ad00341 01 038b","Die Scholle",3,,"Ad00341 01 038a"
"Ad00341 01 038c","Der Kabeljau",1,,"Ad00341 01 038a"
"Ad00341 01 038d","Der eigentliche Stockfisch",2,,"Ad00341 01 038a"
"Ad00341 01 038e","Der Schellfisch",4,,"Ad00341 01 038a"
"Ad00341 01 039b","Der Campferbaum",2,,"Ad00341 01 039a"
"Ad00341 01 039c","Der Zimmetbaum",1,,"Ad00341 01 039a"
"Ad00341 01 040b","Der Schwan",1,,"Ad00341 01 040a"
"Ad00341 01 040c","Der Albatros",2,,"Ad00341 01 040a"
"Ad00341 01 040d","Der Pelican",3,,"Ad00341 01 040a"
"Ad00341 01 040e","Die Löffelgans",4,,"Ad00341 01 040a"
"Ad00341 01 040f","Der Rohrdommel",5,,"Ad00341 01 040a"
"Ad00341 01 040g","Der Wasserrabe, oder Cormoran",6,,"Ad00341 01 040a"
"Ad00341 01 041b","Ursprung der Baukunst",1,,"Ad00341 01 041a"
"Ad00341 01 041c","Toscanische Ordnung",2,,"Ad00341 01 041a"
"Ad00341 01 041d","Dorische Ordnung",3,,"Ad00341 01 041a"
"Ad00341 01 041e","Ionische Ordnung",4,,"Ad00341 01 041a"
"Ad00341 01 041f","Corinthische Ordnung",5,,"Ad00341 01 041a"
"Ad00341 01 041g","Römische oder zusammengesetzte Ordnung",6,,"Ad00341 01 041a"
"Ad00341 01 042b","Der Maykäfer",6,,"Ad00341 01 042a"
"Ad00341 01 042c","Der Hercules-Käfer",5,,"Ad00341 01 042a"
"Ad00341 01 042d","Das wandelnde Blatt, oder die Fangheuschrecke",3,,"Ad00341 01 042a"
"Ad00341 01 042e","Die Maykäfer-Puppe",6a.,,"Ad00341 01 042a"
"Ad00341 01 042f","Der Laternenträger",1,,"Ad00341 01 042a"
"Ad00341 01 042g","Die wandernde Heuschrecke",2,,"Ad00341 01 042a"
"Ad00341 01 042h","Der Maykäfer als Engerling",6b.,,"Ad00341 01 042a"
"Ad00341 01 042i","Die Cicade",4,,"Ad00341 01 042a"
"Ad00341 01 043b","Der Gold-Schley",1,,"Ad00341 01 043a"
"Ad00341 01 043c","Der Hochrücken",4,,"Ad00341 01 043a"
"Ad00341 01 043d","Die Orfe",2,,"Ad00341 01 043a"
"Ad00341 01 043e","Der chinesische Gold-Karpfen",3,,"Ad00341 01 043a"
"Ad00341 01 044b","Der grosse Promerops, oder Bienenfresser",2,,"Ad00341 01 044a"
"Ad00341 01 044c","Der Calao, oder Rhinoceros-Vogel",3,,"Ad00341 01 044a"
"Ad00341 01 044d","Der Paradiesvogel",1a,,"Ad00341 01 044a"
"Ad00341 01 044e","Der Tucan, oder Pfefferfresser",4,,"Ad00341 01 044a"
"Ad00341 01 044f","Der Paradiesvogel",1b,,"Ad00341 01 044a"
"Ad00341 01 045b","Die Manguste",4,,"Ad00341 01 045a"
"Ad00341 01 045c","Das Zibeththier",1,,"Ad00341 01 045a"
"Ad00341 01 045d","Die Genette",2,,"Ad00341 01 045a"
"Ad00341 01 045e","Der Ichnevmon",3,,"Ad00341 01 045a"
"Ad00341 01 045f","Der Skunk",6,,"Ad00341 01 045a"
"Ad00341 01 045g","Die Coase",5,,"Ad00341 01 045a"
"Ad00341 01 046b","Der Armadill mit 3 Gürteln",2,,"Ad00341 01 046a"
"Ad00341 01 046c","Das Schuppenthier",1.,,"Ad00341 01 046a"
"Ad00341 01 046d","Der Armadill mit 7 geflammten Gürteln",4.,,"Ad00341 01 046a"
"Ad00341 01 046e","Der Armadill mit 12 Gürteln",6.,,"Ad00341 01 046a"
"Ad00341 01 046f","Der Armadill mit 9 Gürteln",5.,,"Ad00341 01 046a"
"Ad00341 01 046g","Der Armadill mit 6 Gürteln",3.,,"Ad00341 01 046a"
"Ad00341 01 047b","Der Mahagony-Baum",1,,"Ad00341 01 047a"
"Ad00341 01 047c","Das Brasilienholz",2,,"Ad00341 01 047a"
"Ad00341 01 048b","Die Baumwollen-Pflanze",,,"Ad00341 01 048a"
"Ad00341 01 048c","Die Thee-Staude",,,"Ad00341 01 048a"
"Ad00341 01 049b","Die Zitrone","1 a",,"Ad00341 01 049a"
"Ad00341 01 049c","Der Cedrat","2 b",,"Ad00341 01 049a"
"Ad00341 01 049d","Die Pommeranze",3,,"Ad00341 01 049a"
"Ad00341 01 049e","Der Sina-Apfel",4c,,"Ad00341 01 049a"
"Ad00341 01 049f","Die Feige",5d,,"Ad00341 01 049a"
"Ad00341 01 049g","Die Mandel","6 e f g",,"Ad00341 01 049a"
"Ad00341 01 050b","Der Macaque",2,,"Ad00341 01 050a"
"Ad00341 01 050c","Die Diane",3,,"Ad00341 01 050a"
"Ad00341 01 050d","Der Malbruck",1,,"Ad00341 01 050a"
"Ad00341 01 050e","Der Patas",5,,"Ad00341 01 050a"
"Ad00341 01 050f","Die Mone",4,,"Ad00341 01 050a"
"Ad00341 01 050g","Der Mustac",8,,"Ad00341 01 050a"
"Ad00341 01 050h","Der Callitriche",7,,"Ad00341 01 050a"
"Ad00341 01 050i","Der Talopin",6,,"Ad00341 01 050a"
"Ad00341 01 051b","Der grosse Hay-Fisch, oder der Menschenfresser",1,,"Ad00341 01 051a"
"Ad00341 01 051c","Der Hammer-Fisch",2,,"Ad00341 01 051a"
"Ad00341 01 051d","Der Säge-Fisch",3,,"Ad00341 01 051a"
"Ad00341 01 051e","Der Schwerdt-Fisch",4,,"Ad00341 01 051a"
"Ad00341 01 052b","Der Chinesische Sporn-Vogel",,,"Ad00341 01 052a"
"Ad00341 01 052c","Der Chinesische Gold-Fasan","2 1",,"Ad00341 01 052a"
"Ad00341 01 052d","Der Chinesische Silber-Fasan","4 3",,"Ad00341 01 052a"
"Ad00341 01 054b","Der Gewürznäglein oder Nelken-Baum",2,,"Ad00341 01 054a"
"Ad00341 01 054c","Der Muscatenbaum",1,,"Ad00341 01 054a"
"Ad00341 01 055b","Der Ouistiti",5,,"Ad00341 01 055a"
"Ad00341 01 055c","Der Coaita",1,,"Ad00341 01 055a"
"Ad00341 01 055d","Der Marikina",7,,"Ad00341 01 055a"
"Ad00341 01 055e","Der Sajou",2,,"Ad00341 01 055a"
"Ad00341 01 055f","Der Saï, oder Winsel-Affe",3,,"Ad00341 01 055a"
"Ad00341 01 055g","Der Pinche",6,,"Ad00341 01 055a"
"Ad00341 01 055h","Der Saïmiri oder das Todenköpfchen",4,,"Ad00341 01 055a"
"Ad00341 01 055i","Der Miko",8,,"Ad00341 01 055a"
"Ad00341 01 056b","Der kleinere Schuhu",2,,"Ad00341 01 056a"
"Ad00341 01 056c","Der grosse Schuhu",1,,"Ad00341 01 056a"
"Ad00341 01 056d","Die schwarze Eule",3,,"Ad00341 01 056a"
"Ad00341 01 056e","Die Thurm-Eule",5,,"Ad00341 01 056a"
"Ad00341 01 056f","Das Käuzchen",6,,"Ad00341 01 056a"
"Ad00341 01 056g","Die Stock-Eule",4,,"Ad00341 01 056a"
"Ad00341 01 057b","Der See-Stier",4,,"Ad00341 01 057a"
"Ad00341 01 057c","Die See-Fledermaus",3.,,"Ad00341 01 057a"
"Ad00341 01 057d","Die See-Kröte",5.,,"Ad00341 01 057a"
"Ad00341 01 057e","Der Zitter-Aal, oder Krampf-Fisch",1.,,"Ad00341 01 057a"
"Ad00341 01 057f","Der Zitter-Roche, oder der Torpedo",2.,,"Ad00341 01 057a"
"Ad00341 01 058b","Die wilde Gans",1,,"Ad00341 01 058a"
"Ad00341 01 058c","Die guineische Gan",3,,"Ad00341 01 058a"
"Ad00341 01 058d","Die Magellanische Gans",2,,"Ad00341 01 058a"
"Ad00341 01 058e","Die Cap-Gans",4,,"Ad00341 01 058a"
"Ad00341 01 058f","Die Canadische Gans",6,,"Ad00341 01 058a"
"Ad00341 01 058g","Die Coromandelsche Gans",5,,"Ad00341 01 058a"
"Ad00341 01 058h","Die Eider-Gans",7,,"Ad00341 01 058a"
"Ad00341 01 058i","Die Baumgans oder Brentgans",8,,"Ad00341 01 058a"
"Ad00341 01 059b","Der Centaur",1.,,"Ad00341 01 059a"
"Ad00341 01 059c","Die Chimära",2.,,"Ad00341 01 059a"
"Ad00341 01 059d","Die griechische Sphinx",2.,,"Ad00341 01 059a"
"Ad00341 01 059e","Die ägyptische Sphinx",4.,,"Ad00341 01 059a"
"Ad00341 01 059f","Der Gryllus",5.,,"Ad00341 01 059a"
"Ad00341 01 059g","Die Sirenen",6.,,"Ad00341 01 059a"
"Ad00341 01 060b","Die Harpyen",2,,"Ad00341 01 060a"
"Ad00341 01 060c","Der Greif",2,,"Ad00341 01 060a"
"Ad00341 01 060d","Der Satyr",3,,"Ad00341 01 060a"
"Ad00341 01 060e","Die Giganten oder Titanen",4,,"Ad00341 01 060a"
"Ad00341 01 060f","Das Seepferd",5,,"Ad00341 01 060a"
"Ad00341 01 060g","Nereiden und Tritonen",6,,"Ad00341 01 060a"
"Ad00341 01 061b","Der Basilisk",2,,"Ad00341 01 061a"
"Ad00341 01 061c","Der Phönix",3,,"Ad00341 01 061a"
"Ad00341 01 061d","Der Vogel Roc",1,,"Ad00341 01 061a"
"Ad00341 01 061e","Das Einhorn",4,,"Ad00341 01 061a"
"Ad00341 01 061f","Das Boramez, oder Scythische Lamm",6.,,"Ad00341 01 061a"
"Ad00341 01 061g","Der Drache",5,,"Ad00341 01 061a"
"Ad00341 01 062b","Der Europäische Kuckuk",1,,"Ad00341 01 062a"
"Ad00341 01 062c","Der blaue Kuckuk",2,,"Ad00341 01 062a"
"Ad00341 01 062d","Der Kuckuk von Coromandel",3,,"Ad00341 01 062a"
"Ad00341 01 062e","Der Kuckuk vom Cap",4,,"Ad00341 01 062a"
"Ad00341 01 062f","Der Ostindische Kuckuk",5,,"Ad00341 01 062a"
"Ad00341 01 062g","Der Kuckuk aus den Philippinischen Inseln",6,,"Ad00341 01 062a"
"Ad00341 01 062h","Der Kuckuk aus Cayenne",7,,"Ad00341 01 062a"
"Ad00341 01 062i","Der Kuckuk aus Guyane",8,,"Ad00341 01 062a"
"Ad00341 01 063b","Der Cardamom",1,,"Ad00341 01 063a"
"Ad00341 01 063c",Kappern,2,,"Ad00341 01 063a"
"Ad00341 01 064b","Der Armpolyp","6.a.c.b.d. §.",,"Ad00341 01 064a"
"Ad00341 01 064c","Der Blasen-Bandwurm",8,,"Ad00341 01 064a"
"Ad00341 01 064d","Der Armpolyp",4,,"Ad00341 01 064a"
"Ad00341 01 064e","Der Armpolyp",5,,"Ad00341 01 064a"
"Ad00341 01 064f","Der kürbiskernförmige Bandwurm.",7,,"Ad00341 01 064a"
"Ad00341 01 064g","Der Regenwurm und der Blutegel","1 2",,"Ad00341 01 064a"
"Ad00341 01 065b","Die Hyäne",1.,,"Ad00341 01 065a"
"Ad00341 01 065c","Der gemeine Fuchs",6.,,"Ad00341 01 065a"
"Ad00341 01 065d","Der schwarze Fuchs",4.,,"Ad00341 01 065a"
"Ad00341 01 065e","Der weisse Fuchs",5.,,"Ad00341 01 065a"
"Ad00341 01 065f","Der Wolf",3.,,"Ad00341 01 065a"
"Ad00341 01 065g","Der Schakall",2.,,"Ad00341 01 065a"
