,Titel,IllustratorIn,Schlagwörter
"Ad00341 01 035e",,,"Fische,Scomber scomber,Makrelen,Zoologie,Tierart"
"Ad00341 01 036b",,,"Ursus maritimus,Bär,Eisbär,Zoologie,Tierart"
"Ad00341 01 036c",,,"Bär,Ursus arctos,Braunbär,Zoologie,Tierart"
"Ad00341 01 036d",,,"Bär,Ursus arctos,Braunbär,Beute,Zoologie,Tierart"
"Ad00341 01 036e",,,"Bär,Meles taxus,Meles meles,Dachs,Zoologie,Tierart"
"Ad00341 01 036f",,,"Bär,Meles lotor,Procyon lotor,Waschbär,Zoologie,Tierart"
"Ad00341 01 036g",,,"Bär,Meles gulo,Gulo gulo,Vielfraß,Zoologie,Tierart"
"Ad00341 01 037b",,,"Tabak,Asiatischer Tabak,Nicotiana rustica,Bauerntabak,Botanik,Pflanzenart,Blüte"
"Ad00341 01 037c",,,"Virginischer Tabak,Nicotiana Tabacum,Tabak,Botanik,Pflanzenart,Blüte"
"Ad00341 01 038b",,,"Fische,Pleuronectes platessa,Scholle,Zoologie,Tierart"
"Ad00341 01 038c",,,"Fische,Gadus morrhua,Kabeljau,Zoologie,Tierart"
"Ad00341 01 038d",,,"Fische,Gadus merlucius,Hechtdorsch,Merluccius merluccius,Seehecht,Zoologie,Tierart"
"Ad00341 01 038e",,,"Fische,Gadus aeglesinus,Melanogrammus aeglefinus,Schellfisch,Zoologie,Tierart"
"Ad00341 01 039b",,,"Gewürzpflanzen,Laurus camphora,Cinnamomum camphora,Campher,Botanik,Pflanzenart,Blüte,Frucht"
"Ad00341 01 039c",,,"Gewürzpflanzen,Laurus Cinnamomum,Ceylon-Zimtbaum,Zimt,Zimtbaum,Botanik,Pflanzenart,Blüte,Frucht"
"Ad00341 01 040b",,,"Vögel,Anas olor,Höckerschwan,Cygnus olor,Wasservögel,Schwan,Zoologie,Tierart"
"Ad00341 01 040c",,,"Vögel,Wasservögel,Wanderalbatros,Diomedea exulans,Albatrosse,Zoologie,Tierart"
"Ad00341 01 040d",,,"Vögel,Wasservögel,Rosapelikan,Pelecanus onocrotalus,Pelikane,Zoologie,Tierart"
"Ad00341 01 040e",,,"Vögel,Wasservögel,Löffelgans,Platalea leucordia,Platalea leucorodia,Löffler (Vogel),Zoologie,Tierart"
"Ad00341 01 040f",,,"Vögel,Wasservögel,Rohrdommel,Ardea stellaris,Botaurus stellaris,Zoologie,Tierart"
"Ad00341 01 040g",,,"Vögel,Wasservögel,Pelecanus carbo,Phalacrocorax carbo,Kormoran,Zoologie,Tierart"
"Ad00341 01 041b",,,"Antike,Architektur,Haus,Baustil,Regeln der Baukunst,Säule,Giebel,Kapitell,Säulenordnung"
"Ad00341 01 041c",,,"Antike,Architektur,Haus,Baustil,Regeln der Baukunst,Säule,Giebel,Kapitell,Säulenordnung,Toskanische Ordnung"
"Ad00341 01 041d",,,"Antike,Architektur,Haus,Baustil,Regeln der Baukunst,Säule,Giebel,Kapitell,Säulenordnung,Dorische Ordnung"
"Ad00341 01 041e",,,"Antike,Architektur,Haus,Baustil,Regeln der Baukunst,Säule,Giebel,Kapitell,Säulenordnung,Ionische Ordnung"
"Ad00341 01 041f",,,"Antike,Architektur,Haus,Baustil,Regeln der Baukunst,Säule,Giebel,Kapitell,Säulenordnung,Korinthisches Kapitell"
"Ad00341 01 041g",,,"Antike,Architektur,Haus,Baustil,Regeln der Baukunst,Säule,Giebel,Kapitell,Säulenordnung,Kompositkapitell"
"Ad00341 01 042b",,,"Insekten,Scarabaeus Melolontha,Feldmaikäfer,Melolontha melolontha,Maikäfer,Käfer,Zoologie,Tierart"
"Ad00341 01 042c",,,"Insekten,Käfer,Herkuleskäfer,Scarabaeus Hercules,Dynastes hercules,Zoologie,Tierart"
"Ad00341 01 042d",,,"Insekten,Mantis religiosa,Fangschrecken,Wandelnde Blätter,Zoologie,Tierart"
"Ad00341 01 042e",,,"Metamorphose / Tiere,Puppe (Zoologie),Insekten,Larve,Scarabaeus Melolontha,Feldmaikäfer,Melolontha melolontha,Maikäfer,Käfer,Zoologie,Tierart"
"Ad00341 01 042f",,,"Insekten,Fulgora laternaria,Laternenträger,Zoologie,Tierart"
"Ad00341 01 042g",,,"Insekten,Grillus migratorius,Europäische Wanderheuschrecke,Locusta migratoria,Wanderheuschrecke,Zoologie,Tierart"
"Ad00341 01 042h",,,"Metamorphose / Tiere,Insekten,Larve,Scarabaeus Melolontha,Feldmaikäfer,Melolontha melolontha,Maikäfer,Käfer,Engerling,Zoologie,Tierart"
"Ad00341 01 042i",,,"Insekten,Cicada plebeja,Lyristes plebejus,Große Zikade,Zikaden,Zoologie,Tierart"
"Ad00341 01 043b",,,"Fische,Goldschleie,Cyprinus tinca auratus,Tinca tinca,Goldfisch,Schleie,Zoologie,Tierart"
"Ad00341 01 043c",,,"Fische,Goldfisch,Hochrücken,Kürtus indicus Blochii,Zoologie,Tierart"
"Ad00341 01 043d",,,"Fische,Goldfisch,Orfe (Fisch),Cyprinus orfus,Leuciscus idus,Aland (Fisch),Zoologie,Tierart"
"Ad00341 01 043e",,,"Fische,Goldfisch,Chinesischer Goldkarpfen,Cyprinus auratus,Zoologie,Tierart"
"Ad00341 01 044b",,,"Vögel,Bienenfresser,Upupa magna,Kaphonigfresser,Promerops cafer,Zoologie,Tierart"
"Ad00341 01 044c",,,"Vögel,Paradiesvögel,Nashornvögel,Bucerus malabaricus,Doppelhornvogel,Buceros bicornis,Bienenfresser,Tukane,Zoologie,Tierart"
"Ad00341 01 044d",,,"Vögel,Paradiesvögel,Großer Paradiesvogel,Paradisea apoda,Zoologie,Tierart"
"Ad00341 01 044e",,,"Vögel,Tukane,Rhamphastos Tucanus,Weißbrusttukan,Zoologie,Tierart"
"Ad00341 01 044f",,,"Vögel,Paradiesvögel,Großer Paradiesvogel,Paradisea apoda,Federkleid,Zoologie,Tierart"
"Ad00341 01 045b",,,"Mangusten,Zoologie,Tierart"
"Ad00341 01 045c",,,"Zibettier,Viverra zibetha,Indische Zibetkatze,Zibetkatzen,Zoologie,Tierart"
"Ad00341 01 045d",,,"Ginsterkatze,Viverra genetta,Zoologie,Tierart"
"Ad00341 01 045e",,,"Ichneumon,Viverra Ichneumon,Herpestes ichneumon,Zoologie,Tierart"
"Ad00341 01 045f",,,"Viverra putoris,Skunks,Zoologie,Tierart"
"Ad00341 01 045g",,,"Coase,Viverra vulpecula,Zoologie,Tierart"
