,Tafelnummer,Dateiname,"Link PPO",TafelgehörtzuExemplar
"Ad99998 01 034a","Tafel 32","Datei:Ad99998 01 034a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0051309berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Ad99998 01 035a","Tafel 33","Datei:Ad99998 01 035a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0052014berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Ad99998 01 036a","Tafel 34","Datei:Ad99998 01 036a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0051513berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Ad99998 01 037a","Tafel 35","Datei:Ad99998 01 037a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0052019berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Ad99998 01 038a","Tafel 36","Datei:Ad99998 01 038a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0052022berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Ad99998 01 039a","Tafel 37","Datei:Ad99998 01 039a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0052027berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Ad99998 01 040a","Tafel 38","Datei:Ad99998 01 040a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0051527berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Ad99998 01 041a","Tafel 39","Datei:Ad99998 01 041a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0052036berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Ad99998 01 042a","Tafel 40","Datei:Ad99998 01 042a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0052037berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Ad99998 01 043a","Tafel 41","Datei:Ad99998 01 043a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0052046berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Ad99998 01 044a","Tafel 42","Datei:Ad99998 01 044a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0051545berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Ad99998 01 045a","Tafel 43","Datei:Ad99998 01 045a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0051322berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Ad99998 01 046a","Tafel 44","Datei:Ad99998 01 046a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0051336berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Ad99998 01 047a","Tafel 45","Datei:Ad99998 01 047a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0052051berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Ad99998 01 048a","Tafel 46","Datei:Ad99998 01 048a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0052054berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Ad99998 01 049a","Tafel 47","Datei:Ad99998 01 049a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0052057berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Ad99998 01 050a","Tafel 48","Datei:Ad99998 01 050a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0051351berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Ad99998 01 051a","Tafel 49","Datei:Ad99998 01 051a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0052064berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Ad99998 01 052a","Tafel 50","Datei:Ad99998 01 052a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0051558berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Ad99998 01 053a","Tafel 51","Datei:Ad99998 01 053a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0052069berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Ad99998 01 054a","Tafel 52","Datei:Ad99998 01 054a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0052070berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Ad99998 01 055a","Tafel 53","Datei:Ad99998 01 055a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0051369berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Ad99998 01 056a","Tafel 54","Datei:Ad99998 01 056a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0051569berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Ad99998 01 057a","Tafel 55","Datei:Ad99998 01 057a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0052073berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Ad99998 01 058a","Tafel 56","Datei:Ad99998 01 058a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0051585berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Ad99998 01 059a","Tafel 57","Datei:Ad99998 01 059a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0052079berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Ad99998 01 060a","Tafel 58","Datei:Ad99998 01 060a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0052086berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Ad99998 01 061a","Tafel 59","Datei:Ad99998 01 061a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0052093berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Ad99998 01 062a","Tafel 60","Datei:Ad99998 01 062a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0051603berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Ad99998 01 063a","Tafel 61","Datei:Ad99998 01 063a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0052100berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Ad99998 01 064a","Tafel 62","Datei:Ad99998 01 064a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0052103berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Ad99998 01 065a","Tafel 63","Datei:Ad99998 01 065a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0051385berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Ad99998 01 066a","Tafel 64","Datei:Ad99998 01 066a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0051621berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Ad99998 01 067a","Tafel 65","Datei:Ad99998 01 067a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0051392berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Ad99998 01 068a","Tafel 66","Datei:Ad99998 01 068a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0052111berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Ad99998 01 069a","Tafel 67","Datei:Ad99998 01 069a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0051416berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Ad99998 01 070a","Tafel 68","Datei:Ad99998 01 070a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0052114berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Ad99998 01 071a","Tafel 69","Datei:Ad99998 01 071a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0052117berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Ad99998 01 072a","Tafel 70","Datei:Ad99998 01 072a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0052120berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Ad99998 01 073a","Tafel 71","Datei:Ad99998 01 073a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0052124berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Ad99998 01 074a","Tafel 72","Datei:Ad99998 01 074a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0051430berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Ad99998 01 075a","Tafel 73","Datei:Ad99998 01 075a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0051433berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Ad99998 01 076a","Tafel 74","Datei:Ad99998 01 076a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0052127berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Ad99998 01 077a","Tafel 75","Datei:Ad99998 01 077a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0052132berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Ad99998 01 078a","Tafel 76","Datei:Ad99998 01 078a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0052135berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Ad99998 01 079a","Tafel 77","Datei:Ad99998 01 079a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0052141berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Ad99998 01 080a","Tafel 78","Datei:Ad99998 01 080a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0052146berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Ad99998 01 081a","Tafel 79","Datei:Ad99998 01 081a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0052151berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Ad99998 01 082a","Tafel 80","Datei:Ad99998 01 082a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0052157berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
"Ad99998 01 083a","Tafel 81","Datei:Ad99998 01 083a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0052162berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1790 1/319858022"
