,Dateiname,Abbildungstitel,Tafeltitel,Schlagwörter
"Ad00341 02 011b","Datei:Ad00341 02 011b.jpg","Der Drachenblut-Baum","Pflanzen aus heissen Ländern","Dracaena Draco,Drachenbaum,Palmen,Botanik,Pflanzenart,Blüte,Frucht"
"Ad00341 02 011c","Datei:Ad00341 02 011c.jpg","Die Areca-Palme","Pflanzen aus heissen Ländern","Palmen,Areca catechu,Betelnuss,Betelnusspalme,Botanik,Pflanzenart,Blüte,Frucht"
"Ad00341 02 012b","Datei:Ad00341 02 012b.jpg","Der edle Hirsch","Hirsche verschiedener Art","Männchen,Weibchen,Hirsche,Jungtiere,Cervus Elaphus,Rothirsch,Zoologie,Tierart"
"Ad00341 02 012c","Datei:Ad00341 02 012c.jpg","Der Damhirsch","Hirsche verschiedener Art","Hirsche,Cervus Elaphus,Cervus Dama,Cervus Alces,Damhirsch,Zoologie,Tierart"
"Ad00341 02 012d","Datei:Ad00341 02 012d.jpg","Das Elenthier","Hirsche verschiedener Art","Cervus Alces,Elch,Zoologie,Tierart"
"Ad00341 02 013b","Datei:Ad00341 02 013b.jpg","Der Waid",Farben-Pflanzen,"Färberpflanzen,Isatis tinctoria,Färber-Wau (Pflanzenart),Waid (Gattung),Färberwaid,Botanik,Pflanzenart,Blüte"
"Ad00341 02 013c","Datei:Ad00341 02 013c.jpg",,,"Färberpflanzen,Reseda Luteola,Resedagewächse,Botanik,Pflanzenart,Blüte"
"Ad00341 02 014b","Datei:Ad00341 02 014b.jpg","Die Mamber-Ziege","Ziegen und Böcke verschiedener Art","Ziege,Mamberziege,Capra Hircus Mambrica,Zoologie,Tierart"
"Ad00341 02 014c","Datei:Ad00341 02 014c.jpg","Der Steinbock","Ziegen und Böcke verschiedener Art","Steinbock,Zoologie,Tierart"
"Ad00341 02 014d","Datei:Ad00341 02 014d.jpg","Die Angorische Ziege","Ziegen und Böcke verschiedener Art","Weibchen,Ziege,Angoraziege,Zoologie,Tierart"
"Ad00341 02 014e","Datei:Ad00341 02 014e.jpg","Der Angorische Bock","Ziegen und Böcke verschiedener Art","Männchen,Ziege,Angoraziege,Zoologie,Tierart"
"Ad00341 02 014f","Datei:Ad00341 02 014f.jpg","Die Juida-Ziege","Ziegen und Böcke verschiedener Art","Ziege,Juidaziege,Capra Hircus reversa,Zoologie,Tierart"
"Ad00341 02 014g","Datei:Ad00341 02 014g.jpg","Der Zwerg-Bock","Ziegen und Böcke verschiedener Art","Männchen,Ziege,Zwergziege,Zoologie,Tierart"
"Ad00341 02 014h","Datei:Ad00341 02 014h.jpg","Die Haus-Ziege","Ziegen und Böcke verschiedener Art","Ziege,Haustiere,Zoologie,Tierart"
"Ad00341 02 014i","Datei:Ad00341 02 014i.jpg","Die Haus-Ziege","Ziegen und Böcke verschiedener Art","Ziege,Haustiere,Zoologie,Tierart"
"Ad00341 02 015b","Datei:Ad00341 02 015b.jpg","Leichtbewaffnete Soldaten","Römische Fussoldaten","Soldat,Mann,Kleidung,Krieger,Militär,Antike,Helm,Uniform,Waffe,Steinschleuder,Infanterist"
"Ad00341 02 015c","Datei:Ad00341 02 015c.jpg","Schwerbewaffnete Legions-Soldaten","Römische Fussoldaten","Soldat,Mann,Kleidung,Schwert,Krieger,Militär,Antike,Schild,Helm,Rüstung (Schutzkleidung),Uniform,Infanterist"
"Ad00341 02 015d","Datei:Ad00341 02 015d.jpg","Schwerbewaffnete Legions-Soldaten","Römische Fussoldaten","Soldat,Mann,Kleidung,Stab,Krieger,Militär,Antike,Schild,Helm,Rüstung (Schutzkleidung),Uniform,Infanterist"
"Ad00341 02 015e","Datei:Ad00341 02 015e.jpg","Leichtbewaffnete Soldaten","Römische Fussoldaten","Soldat,Mann,Kleidung,Schwert,Krieger,Militär,Antike,Schild,Helm,Uniform,Infanterist"
"Ad00341 02 015f","Datei:Ad00341 02 015f.jpg",Trompetenbläser,"Römische Fussoldaten","Soldat,Mann,Kleidung,Schwert,Krieger,Militär,Antike,Musiker,Uniform,Infanterist,Bläser,Trompete"
"Ad00341 02 015g","Datei:Ad00341 02 015g.jpg","Der bepackte römische Soldat auf dem Marsche","Römische Fussoldaten","Soldat,Mann,Kleidung,Schwert,Krieger,Militär,Antike,Schild,Uniform,Infanterist,Gepäck"
"Ad00341 02 015h","Datei:Ad00341 02 015h.jpg","Der Adlerträger","Römische Fussoldaten","Soldat,Mann,Kleidung,Adler,Krieger,Militär,Antike,Helm,Uniform,Infanterist,Feldzeichen"
"Ad00341 02 015i","Datei:Ad00341 02 015i.jpg",Hornbläser,"Römische Fussoldaten","Soldat,Mann,Kleidung,Schwert,Krieger,Militär,Antike,Musiker,Uniform,Infanterist,Horn (Musikinstrument)"
"Ad00341 02 016b","Datei:Ad00341 02 016b.jpg","Die Lamprete","Leckerhafte Fische","Fische,Lamprete (Fisch),Petromyzon marinus,Meerneunauge,Zoologie,Tierart"
"Ad00341 02 016c","Datei:Ad00341 02 016c.jpg","Das Neunauge","Leckerhafte Fische","Fische,Neunaugen (Familie),Zoologie,Tierart"
"Ad00341 02 016d","Datei:Ad00341 02 016d.jpg","Die ordinäre Zunge","Leckerhafte Fische","Fische,Scholle,Pleuronectes Solea,Plattfische,Zoologie,Tierart"
"Ad00341 02 016e","Datei:Ad00341 02 016e.jpg","Die bandirte Zunge","Leckerhafte Fische","Fische,Scholle,Plattfische,Bandierte Zunge (Fisch),Pleuronectes Zebra,Zoologie,Tierart"
"Ad00341 02 016f","Datei:Ad00341 02 016f.jpg","Die Murene","Leckerhafte Fische","Fische,Muränen,Zoologie,Tierart"
"Ad00341 02 017b","Datei:Ad00341 02 017b.jpg","Der Bison","Ochsen verschiedener Art","Männchen,Bos Bison,Rind,Bison,Zoologie,Tierart"
"Ad00341 02 017c","Datei:Ad00341 02 017c.jpg","Der Auerochse","Ochsen verschiedener Art","Männchen,Rind,Bos Urus,Auerochse,Zoologie,Tierart"
"Ad00341 02 017d","Datei:Ad00341 02 017d.jpg","Der Zebu","Ochsen verschiedener Art","Männchen,Rind,Bos Indicus,Zebu,Zoologie,Tierart"
"Ad00341 02 017e","Datei:Ad00341 02 017e.jpg","Der Büffel","Ochsen verschiedener Art","Männchen,Rind,Bos bubalus,Büffel,Zoologie,Tierart"
"Ad00341 02 017f","Datei:Ad00341 02 017f.jpg","Der zahme Ochse","Ochsen verschiedener Art","Männchen,Ochse,Haustiere,Rind,Bous Taurus,Zoologie,Tierart"
"Ad00341 02 018b","Datei:Ad00341 02 018b.jpg","Der Waizen",Getraide-Arten,"Getreide,Triticum,Weizen,Botanik,Pflanzenart,Blüte,Frucht"
"Ad00341 02 018c","Datei:Ad00341 02 018c.jpg","Die Gerste",Getraide-Arten,"Hordeum distichon,Getreide,Gerste,Botanik,Pflanzenart,Blüte,Frucht"
"Ad00341 02 018d","Datei:Ad00341 02 018d.jpg","Der Roggen oder das Korn",Getraide-Arten,"Getreide,Secale cereale,Roggen,Botanik,Pflanzenart,Blüte,Frucht"
"Ad00341 02 018e","Datei:Ad00341 02 018e.jpg","Der Hafer",Getraide-Arten,"Getreide,Avena sativa,Hafer,Botanik,Pflanzenart,Blüte,Frucht"
"Ad00341 02 019b","Datei:Ad00341 02 019b.jpg","Die Aalmutter","Wunderbare Fische","Fische,Jungtiere,Blennius viviparus,Aalmutter,Zoologie,Tierart"
"Ad00341 02 019c","Datei:Ad00341 02 019c.jpg","Der See-Drache","Wunderbare Fische","Fische,Seedrache (Fisch),Holocephali,Pegasus Draconis,Zoologie,Tierart"
"Ad00341 02 019d","Datei:Ad00341 02 019d.jpg","Der Einhorn-Fisch","Wunderbare Fische","Fische,Einhornfisch,Balistes Monoceros,Drückerfische (Familie),Zoologie,Tierart"
"Ad00341 02 019e","Datei:Ad00341 02 019e.jpg","Das See-Pferdchen","Wunderbare Fische","Fische,Syngnathus Hippocampus,Seepferdchen,Zoologie,Tierart"
"Ad00341 02 019f","Datei:Ad00341 02 019f.jpg","Der Messer-Fisch","Wunderbare Fische","Fische,Messerfisch,Centriscus scutatus,Zoologie,Tierart"
"Ad00341 02 020b","Datei:Ad00341 02 020b.jpg","Der Sarluk oder Grunz-Ochse","Ochsen verschiedener Art","Männchen,Rind,Sarluk,Bos grunniens,Yak,Zoologie,Tierart"
"Ad00341 02 020c","Datei:Ad00341 02 020c.jpg","Der Afrikanische Büffel","Ochsen verschiedener Art","Männchen,Rind,Büffel,Afrikanischer Büffel,Bos Caffer,Zoologie,Tierart"
"Ad00341 02 020d","Datei:Ad00341 02 020d.jpg","Die Indische Kuh","Ochsen verschiedener Art","Weibchen,Rind,Bos Indicus,Zebu,Indische Kuh,Zoologie,Tierart"
"Ad00341 02 020e","Datei:Ad00341 02 020e.jpg","Der Sarluk oder Grunz-Ochse","Ochsen verschiedener Art","Rind,Sarluk,Bos grunniens,Yak,Zoologie,Tierart"
"Ad00341 02 020f","Datei:Ad00341 02 020f.jpg","Der Moschus-Ochse","Ochsen verschiedener Art","Männchen,Rind,Bos moschatus,Moschusochse,Zoologie,Tierart"
"Ad00341 02 021b","Datei:Ad00341 02 021b.jpg","Der Dorn-Hay","Hay-Fische verschiedener Art","Haie (Ordnung),Squalus Acanthias,Dornhai,Zoologie,Tierart"
"Ad00341 02 021c","Datei:Ad00341 02 021c.jpg","Der blaue Hay","Hay-Fische verschiedener Art","Haie (Ordnung),Squalus glaucus,Blauhaie,Zoologie,Tierart"
"Ad00341 02 021d","Datei:Ad00341 02 021d.jpg","Der getiegerte Hay","Hay-Fische verschiedener Art","Haie (Ordnung),Katzenhai,Squalus Canicula,Zoologie,Tierart"
